"subject","predicate","object"
"http://dbpedia.org/resource/Álex_Yepes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alex_Yepes"
"http://es.dbpedia.org/resource/Alex_Yepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_Yepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_Yepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alex_Yepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alex_Yepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_Yepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_Yepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_Yepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_Yepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_Yepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_Yepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_Yepes","http://www.w3.org/2000/01/rdf-schema#label","Alex Yepes"
"http://es.dbpedia.org/resource/Alex_Yepes","http://www.w3.org/2000/01/rdf-schema#comment","Alex Yepes (Cieza, 12 de marzo de 1989) es un jugador de fútbol sala español que juega de pívot en ElPozo Murcia y en la Selección de fútbol sala de España, con la que ganó la Eurocopa de fútbol sala de 2016. Popularmente conocido como ""El diablo de Cieza"" en referencia a su desparpajo para jugar y a su ciudad natal.​"
"http://es.dbpedia.org/resource/Alex_Yepes","http://xmlns.com/foaf/0.1/name","Alejandro Yepes Balsalobre"
"http://es.dbpedia.org/resource/Alex_Yepes","http://xmlns.com/foaf/0.1/name","Alex"
"http://es.dbpedia.org/resource/Alex_Yepes","http://xmlns.com/foaf/0.1/nick","El Diablo de Cieza, Ciezano"
"http://es.dbpedia.org/resource/Alex_Yepes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cieza"
"http://es.dbpedia.org/resource/Alex_Yepes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_sala_de_España"
"http://es.dbpedia.org/resource/Alex_Yepes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_ElPozo_Murcia"
"http://es.dbpedia.org/resource/Alex_Yepes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alex_Yepes"
"http://es.dbpedia.org/resource/Alex_Yepes","http://es.dbpedia.org/property/apodo","El Diablo de Cieza, Ciezano"
"http://es.dbpedia.org/resource/Alex_Yepes","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_sala"
"http://es.dbpedia.org/resource/Alex_Yepes","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/ElPozo_Murcia"
"http://es.dbpedia.org/resource/Alex_Yepes","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Alex_Yepes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cieza"
"http://es.dbpedia.org/resource/Alex_Yepes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Murcia"
"http://es.dbpedia.org/resource/Alex_Yepes","http://es.dbpedia.org/property/nombre","Alex"
"http://es.dbpedia.org/resource/Alex_Yepes","http://es.dbpedia.org/property/nombrecompleto","Alejandro Yepes Balsalobre"
"http://es.dbpedia.org/resource/Alex_Yepes","http://es.dbpedia.org/property/posición","Pívot"
"http://es.dbpedia.org/resource/Alex_Yepes","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_España"
"http://es.dbpedia.org/resource/Alex_Yepes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cieza"
"http://es.dbpedia.org/resource/Alex_Yepes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Murcia"
"http://es.dbpedia.org/resource/Alex_Yepes","http://dbpedia.org/ontology/wikiPageID",7713509
"http://es.dbpedia.org/resource/Alex_Yepes","http://dbpedia.org/ontology/wikiPageRevisionID",130012909
"http://es.dbpedia.org/resource/Alex_Yepes","http://dbpedia.org/ontology/wikiPageLength",6036
"http://es.dbpedia.org/resource/Alex_Yepes","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_España"
"http://es.dbpedia.org/resource/Alex_Yepes","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alex_Yepes","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_sala"
"http://es.dbpedia.org/resource/Alex_Yepes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alex_Yepes?oldid=130012909&ns=0"
"http://es.dbpedia.org/resource/Alex_Yepes","http://dbpedia.org/ontology/abstract","Alex Yepes (Cieza, 12 de marzo de 1989) es un jugador de fútbol sala español que juega de pívot en ElPozo Murcia y en la Selección de fútbol sala de España, con la que ganó la Eurocopa de fútbol sala de 2016. Popularmente conocido como ""El diablo de Cieza"" en referencia a su desparpajo para jugar y a su ciudad natal.​"
"http://es.wikipedia.org/wiki/Alex_Yepes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alex_Yepes"
