"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Sequillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Sequillo"
"http://es.dbpedia.org/resource/Rio_Sequillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Sequillo"
"http://es.dbpedia.org/resource/Río_Sequillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Sequillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Sequillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Sequillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Sequillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Sequillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Sequillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Sequillo","http://www.w3.org/2000/01/rdf-schema#label","Río Sequillo"
"http://es.dbpedia.org/resource/Río_Sequillo","http://www.w3.org/2000/01/rdf-schema#comment","El río Sequillo, que en la documentación medieval se le conoce como ""Rivulo Sicco, Rivo Sico y Torrente Sicca"", mereció tal nombre debido a su escaso caudal. En su trayectoria entra en contacto con cuatro provincias castellanas y leonesas: León, Palencia, Valladolid y Zamora, donde desagua en el río Valderaduey entre Cañizo y Castronuevo, después de haber hecho un recorrido total de 123 km. Este río es uno de los más característicos de la Tierra de Campos, por cuyo centro corre, y ha merecido por su escaso caudal el nombre de río Seco en otros tiempos y menor que el que actualmente tiene."
"http://es.dbpedia.org/resource/Río_Sequillo","http://xmlns.com/foaf/0.1/name","Río Sequillo"
"http://es.dbpedia.org/resource/Río_Sequillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Río_Sequillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Valderaduey"
"http://es.dbpedia.org/resource/Río_Sequillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Río_Sequillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Río_Sequillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_de_Campos"
"http://es.dbpedia.org/resource/Río_Sequillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Río_Sequillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Sequillo"
"http://es.dbpedia.org/resource/Río_Sequillo","http://es.dbpedia.org/property/altitudDesembocadura","680 m"
"http://es.dbpedia.org/resource/Río_Sequillo","http://es.dbpedia.org/property/altitudNacimiento","900 m"
"http://es.dbpedia.org/resource/Río_Sequillo","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Sequillo","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_hidrográfica_del_Duero"
"http://es.dbpedia.org/resource/Río_Sequillo","http://es.dbpedia.org/property/divisiónAdministrativa","Provincias de León, Palencia, Valladolid y Zamora"
"http://es.dbpedia.org/resource/Río_Sequillo","http://es.dbpedia.org/property/foto","Río Sequillo.jpg"
"http://es.dbpedia.org/resource/Río_Sequillo","http://es.dbpedia.org/property/longitud","123.0"
"http://es.dbpedia.org/resource/Río_Sequillo","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Valderaduey"
"http://es.dbpedia.org/resource/Río_Sequillo","http://es.dbpedia.org/property/lugarNacimiento","Fuentes de Consoveros"
"http://es.dbpedia.org/resource/Río_Sequillo","http://es.dbpedia.org/property/mapa","Sequillo.png"
"http://es.dbpedia.org/resource/Río_Sequillo","http://es.dbpedia.org/property/nombre","Río Sequillo"
