"subject","predicate","object"
"http://es.dbpedia.org/resource/RNDM","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Green_River"
"http://es.dbpedia.org/resource/RNDM","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Green_River"
"http://es.dbpedia.org/resource/Bruce_Fairweather","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Green_River"
"http://es.dbpedia.org/resource/Mudhoney","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Green_River"
"http://es.dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Green_River"
"http://dbpedia.org/resource/Green_River_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Green_River"
"http://es.dbpedia.org/resource/Brad_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Green_River"
"http://es.dbpedia.org/resource/Brad_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Green_River"
"http://es.dbpedia.org/resource/Mr._Epp_and_the_Calculations","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Green_River"
"http://es.dbpedia.org/resource/Mr._Epp_and_the_Calculations","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Green_River"
"http://es.dbpedia.org/resource/Pearl_Jam","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Green_River"
"http://es.dbpedia.org/resource/Pearl_Jam","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Green_River"
"http://es.dbpedia.org/resource/Stone_Gossard","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Green_River"
"http://es.dbpedia.org/resource/Green_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Green_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Green_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Green_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Green_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Green_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Green_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
