"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beauregard-Vendon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beauregard-Vendon"
"http://es.dbpedia.org/resource/Beauregard-vendon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beauregard-Vendon"
"http://es.dbpedia.org/resource/Beauregard_Vendon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beauregard-Vendon"
"http://es.dbpedia.org/resource/Beauregard_vendon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beauregard-Vendon"
"http://es.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2000/01/rdf-schema#label","Beauregard-Vendon"
"http://es.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2000/01/rdf-schema#comment","Beauregard-Vendon  es una población y comuna francesa, situada en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Riom y cantón de Combronde."
"http://es.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh7xm"
"http://es.dbpedia.org/resource/Beauregard-Vendon","http://xmlns.com/foaf/0.1/name","Beauregard-Vendon"
"http://es.dbpedia.org/resource/Beauregard-Vendon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puy-de-Dôme"
"http://es.dbpedia.org/resource/Beauregard-Vendon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beauregard-Vendon"
"http://es.dbpedia.org/resource/Beauregard-Vendon","http://es.dbpedia.org/property/elevaciónAlta",509
"http://es.dbpedia.org/resource/Beauregard-Vendon","http://es.dbpedia.org/property/elevaciónBaja",336
"http://es.dbpedia.org/resource/Beauregard-Vendon","http://es.dbpedia.org/property/elevaciónMedia",362
"http://es.dbpedia.org/resource/Beauregard-Vendon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Beauregard-Vendon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Beauregard-Vendon","http://es.dbpedia.org/property/nombre","Beauregard-Vendon"
"http://es.dbpedia.org/resource/Beauregard-Vendon","http://es.dbpedia.org/property/población",747
"http://es.dbpedia.org/resource/Beauregard-Vendon","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Beauregard-Vendon","http://es.dbpedia.org/property/superficie",733
"http://es.dbpedia.org/resource/Beauregard-Vendon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Combronde"
"http://es.dbpedia.org/resource/Beauregard-Vendon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Riom"
"http://es.dbpedia.org/resource/Beauregard-Vendon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles"
"http://es.dbpedia.org/resource/Beauregard-Vendon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Puy-de-Dôme"
"http://es.dbpedia.org/resource/Beauregard-Vendon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Beauregard-Vendon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Beauregard-Vendon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Beauregard-Vendon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
