"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_Steckborn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Steckborn"
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Steckborn"
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Steckborn (en alemán Bezirk Steckborn) es uno de los ocho distritos del cantón de Turgovia (Suiza). Tiene una superficie de 132,9 km². Su capital es Steckborn."
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3vhf"
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://xmlns.com/foaf/0.1/name","Bezirk Steckborn"
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://xmlns.com/foaf/0.1/name","Distrito de Steckborn"
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Turgovia"
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Steckborn"
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Steckborn"
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://es.dbpedia.org/property/div",15
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://es.dbpedia.org/property/mapa","Karte Bezirk  Steckborn 2007.png"
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://es.dbpedia.org/property/nombreOficial","Bezirk Steckborn"
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://es.dbpedia.org/property/nombreOficial","Distrito de Steckborn"
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://es.dbpedia.org/property/superficie",132
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Comuna"
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantones_de_Suiza"
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://dbpedia.org/ontology/wikiPageID",3716888
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://dbpedia.org/ontology/wikiPageRevisionID",121579095
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://dbpedia.org/ontology/wikiPageLength",3784
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Steckborn"
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Cantones_de_Suiza"
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Steckborn?oldid=121579095&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Steckborn","http://dbpedia.org/ontology/abstract","El distrito de Steckborn (en alemán Bezirk Steckborn) es uno de los ocho distritos del cantón de Turgovia (Suiza). Tiene una superficie de 132,9 km². Su capital es Steckborn."
