"subject","predicate","object"
"http://es.dbpedia.org/resource/Cofradía_de_la_Expiración_(Cádiz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Cádiz"
"http://es.dbpedia.org/resource/Archicofradía_de_la_Palma_(Cádiz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Cádiz","http://www.w3.org/2000/01/rdf-schema#label","Cofradías de Semana Santa de Cádiz"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Cádiz","http://www.w3.org/2004/02/skos/core#prefLabel","Cofradías de Semana Santa de Cádiz"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Cádiz","http://dbpedia.org/ontology/wikiPageID",6303026
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Cádiz","http://dbpedia.org/ontology/wikiPageRevisionID",76686169
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Cádiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cofradías_de_Semana_Santa_de_Cádiz?oldid=76686169&ns=14"
"http://es.dbpedia.org/resource/Hermandad_de_la_Virgen_del_Sagrario_de_Toledo_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Cádiz"
