"subject","predicate","object"
"http://es.dbpedia.org/resource/Paula_Nascimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Angola"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Angola","http://www.w3.org/2000/01/rdf-schema#label","Arquitectos de Angola"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Angola","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectos de Angola"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Angola"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Angoleños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Angola","http://dbpedia.org/ontology/wikiPageID",9602033
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Angola","http://dbpedia.org/ontology/wikiPageRevisionID",129502717
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Angola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectos_de_Angola?oldid=129502717&ns=14"
