"subject","predicate","object"
"http://es.dbpedia.org/resource/Irene_Vilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irene_Vilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irene_Vilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irene_Vilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irene_Vilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irene_Vilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irene_Vilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Irene_Vilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irene_Vilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irene_Vilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irene_Vilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irene_Vilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Irene_Vilar","http://www.w3.org/2000/01/rdf-schema#label","Irene Vilar"
"http://es.dbpedia.org/resource/Irene_Vilar","http://www.w3.org/2000/01/rdf-schema#comment","Maria Irene Lima de Matos Vilar, conocida como Irene Vilar (Matosinhos, 1931 - Oporto, 12 de mayo de 2008), fue una escultora portuguesa. Alumna de Bellas Artes en la Universidad de Oporto. Viaja a España, Suiza y Francia con una beca de la Fundación Calouste Gulbenkian"
"http://es.dbpedia.org/resource/Irene_Vilar","http://xmlns.com/foaf/0.1/name","Irene Vilar"
"http://es.dbpedia.org/resource/Irene_Vilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Portugal"
"http://es.dbpedia.org/resource/Irene_Vilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Irene_Vilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Irene_Vilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Portugal"
"http://es.dbpedia.org/resource/Irene_Vilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Portugal_en_Francia"
"http://es.dbpedia.org/resource/Irene_Vilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matosiñenses"
"http://es.dbpedia.org/resource/Irene_Vilar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irene_Vilar"
"http://es.dbpedia.org/resource/Irene_Vilar","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Irene_Vilar","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Irene_Vilar","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Irene_Vilar","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Irene_Vilar","http://es.dbpedia.org/property/influidopor","Barata Feyo y Dórdio Gomes"
"http://es.dbpedia.org/resource/Irene_Vilar","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Oporto"
"http://es.dbpedia.org/resource/Irene_Vilar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Matosinhos"
"http://es.dbpedia.org/resource/Irene_Vilar","http://es.dbpedia.org/property/nombre","Irene Vilar"
"http://es.dbpedia.org/resource/Irene_Vilar","http://es.dbpedia.org/property/nombreDeNacimiento","Maria Irene Lima de Matos Vilar"
"http://es.dbpedia.org/resource/Irene_Vilar","http://es.dbpedia.org/property/área","escultura , pintura, grabado de medallas, orfebrería"
"http://es.dbpedia.org/resource/Irene_Vilar","http://dbpedia.org/ontology/wikiPageID",3533956
"http://es.dbpedia.org/resource/Irene_Vilar","http://dbpedia.org/ontology/wikiPageRevisionID",127293708
