"subject","predicate","object"
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://www.w3.org/2000/01/rdf-schema#label","Evolution Tower (Panamá)"
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://www.w3.org/2000/01/rdf-schema#comment","La Evolution Tower, es un edificio de uso mixto de 56 pisos, ubicado en la calle 50 en la ciudad de Panamá.Inició construcción en el 2012, y fue completado en el 2017.​"
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://xmlns.com/foaf/0.1/name","Evolution Tower"
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Panamá"
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casinos_de_Panamá"
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Panamá"
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condo-hoteles"
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_Ciudad_de_Panamá"
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evolution_Tower_(Panamá)"
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://es.dbpedia.org/property/antena","217 m"
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://es.dbpedia.org/property/arquitecto","Saúl Bassan"
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://es.dbpedia.org/property/estado","Completado"
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://es.dbpedia.org/property/estimCompletado",2017
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://es.dbpedia.org/property/imagen","Evolution Tower Panamá 2017.jpg"
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://es.dbpedia.org/property/ingenieroEstructural","Luis García Dutari"
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Calle_50_(Ciudad_de_Panamá)"
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Ciudad_de_Panamá"
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://es.dbpedia.org/property/nombre","Evolution Tower"
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://es.dbpedia.org/property/numeroAscensores","Ocho"
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://es.dbpedia.org/property/numeroPlantas",56
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://es.dbpedia.org/property/promotora","F & F Properties Ltd. Inc. Arquitectos"
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://es.dbpedia.org/property/textoImagen","Evolution Tower"
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://es.dbpedia.org/property/uso","Hotel y Oficinas"
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://dbpedia.org/ontology/wikiPageID",8017265
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://dbpedia.org/ontology/wikiPageRevisionID",126735307
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://dbpedia.org/ontology/wikiPageLength",1461
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://dbpedia.org/ontology/buildingStartDate","2012"
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Calle_50_(Ciudad_de_Panamá)"
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ciudad_de_Panamá"
"http://es.dbpedia.org/resource/Evolution_Tower_(Panamá)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evolution_Tower_(Panamá)?oldid=126735307&ns=0"
