"subject","predicate","object"
"http://es.dbpedia.org/resource/Sodipodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Sodipodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sodipodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sodipodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sodipodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sodipodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Sodipodi","http://www.w3.org/2000/01/rdf-schema#label","Sodipodi"
"http://es.dbpedia.org/resource/Sodipodi","http://www.w3.org/2000/01/rdf-schema#comment","Sodipodi es un editor de gráficos vectoriales libre distribuido bajo la licencia GNU General Public License. Está disponible para GNU/Linux y Microsoft Windows y actualmente su desarrollo se encuentra descontinuado, siendo la última versión la 0.34, publicada en febrero de 2004. Sodipodi está pensado para proveer un editor útil para gráficos vectoriales y una herramienta de dibujo para artistas, si bien no pretende ser una implementación completa del estándar SVG."
"http://es.dbpedia.org/resource/Sodipodi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q9y1"
"http://es.dbpedia.org/resource/Sodipodi","http://xmlns.com/foaf/0.1/name","Sodipodi"
"http://es.dbpedia.org/resource/Sodipodi","http://xmlns.com/foaf/0.1/homepage","http://sourceforge.net/projects/sodipodi"
"http://es.dbpedia.org/resource/Sodipodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_gráficos_vectoriales_libres"
"http://es.dbpedia.org/resource/Sodipodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Windows"
"http://es.dbpedia.org/resource/Sodipodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_GTK"
"http://es.dbpedia.org/resource/Sodipodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_gráficos_vectoriales_para_Linux"
"http://es.dbpedia.org/resource/Sodipodi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sodipodi"
"http://es.dbpedia.org/resource/Sodipodi","http://es.dbpedia.org/property/captura",200
"http://es.dbpedia.org/resource/Sodipodi","http://es.dbpedia.org/property/desarrollador","Lauris Kaplinski y otros"
"http://es.dbpedia.org/resource/Sodipodi","http://es.dbpedia.org/property/fechaÚltimaVersión",11
"http://es.dbpedia.org/resource/Sodipodi","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Editor_de_gráficos_vectoriales"
"http://es.dbpedia.org/resource/Sodipodi","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/Sodipodi","http://es.dbpedia.org/property/logo",70
"http://es.dbpedia.org/resource/Sodipodi","http://es.dbpedia.org/property/nombre","Sodipodi"
"http://es.dbpedia.org/resource/Sodipodi","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Sodipodi","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Sodipodi","http://es.dbpedia.org/property/sitioWeb","http://sourceforge.net/projects/sodipodi"
"http://es.dbpedia.org/resource/Sodipodi","http://es.dbpedia.org/property/últimaVersión",34
"http://es.dbpedia.org/resource/Sodipodi","http://dbpedia.org/ontology/wikiPageID",323791
"http://es.dbpedia.org/resource/Sodipodi","http://dbpedia.org/ontology/wikiPageRevisionID",120189535
"http://es.dbpedia.org/resource/Sodipodi","http://dbpedia.org/ontology/wikiPageExternalLink","http://dot.kde.org/1071748404"
"http://es.dbpedia.org/resource/Sodipodi","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/sodipodi"
"http://es.dbpedia.org/resource/Sodipodi","http://dbpedia.org/ontology/wikiPageLength",2376
"http://es.dbpedia.org/resource/Sodipodi","http://dbpedia.org/ontology/latestReleaseVersion","0.34"
"http://es.dbpedia.org/resource/Sodipodi","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Lauris_Kaplinski"
"http://es.dbpedia.org/resource/Sodipodi","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/Sodipodi","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Sodipodi","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Linux"
"http://es.dbpedia.org/resource/Sodipodi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sodipodi?oldid=120189535&ns=0"
"http://es.dbpedia.org/resource/Sodipodi","http://dbpedia.org/ontology/abstract","Sodipodi es un editor de gráficos vectoriales libre distribuido bajo la licencia GNU General Public License. Está disponible para GNU/Linux y Microsoft Windows y actualmente su desarrollo se encuentra descontinuado, siendo la última versión la 0.34, publicada en febrero de 2004. Sodipodi emplea el estándar SVG como formato nativo de almacenamiento, añadiendo ciertas extensiones para metadatos propietarios. Es capaz de importar y exportar archivos SVG estándar, así como gráficos de mapa de bits en formato PNG. La interfaz de usuario es del tipo  (CSDI) (Interface de Documento Individual Controlado), similar a la usada en GIMP. El principal colaborador del proyecto es . Sodipodi está pensado para proveer un editor útil para gráficos vectoriales y una herramienta de dibujo para artistas, si bien no pretende ser una implementación completa del estándar SVG. En 2003 algunos desarrolladores de Sodipodi con diferentes objetivos produjeron Inkscape, un fork cuyos objetivos incluyen el rediseño de la interfaz y mayor conformidad con el estándar SVG. Sodipodi inició una colección de clip art en formato SVG conteniendo símbolos y banderas del mundo. Este trabajo voluntario inspiró la Open Clip Art Library (Biblioteca Abierta de Clip Art)."
"http://es.wikipedia.org/wiki/Sodipodi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sodipodi"
"http://dbpedia.org/resource/Sodipodi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sodipodi"
