"subject","predicate","object"
"http://es.dbpedia.org/resource/Karl_Freund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Alemania"
"http://es.dbpedia.org/resource/Michael_Ballhaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Alemania"
"http://es.dbpedia.org/resource/Pablo_Tabernero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Alemania"
"http://es.dbpedia.org/resource/Ulli_Lommel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Alemania"
"http://es.dbpedia.org/resource/Dietrich_Lohmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Directores de fotografía de Alemania"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Directores de fotografía de Alemania"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Alemania","http://dbpedia.org/ontology/wikiPageID",4288802
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",41539949
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Directores_de_fotografía_de_Alemania?oldid=41539949&ns=14"
"http://es.dbpedia.org/resource/Friede_Clausz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Alemania"
"http://es.dbpedia.org/resource/Markus_Förderer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Alemania"
"http://es.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Alemania"
