"subject","predicate","object"
"http://es.wikipedia.org/wiki/Munuza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Munuza"
"http://es.dbpedia.org/resource/Batalla_de_Covadonga","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Munuza"
"http://es.dbpedia.org/resource/Munuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Munuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Munuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Munuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Munuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Munuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Munuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Munuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Munuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Munuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Munuza","http://www.w3.org/2000/01/rdf-schema#label","Munuza"
"http://es.dbpedia.org/resource/Munuza","http://www.w3.org/2000/01/rdf-schema#comment","Munuza, de nombre Otman ben Neza, fue un gobernador musulmán del norte de Hispania, cuya figura aparece en dos relatos contradictorios. El que tiene por fuente la Crónica albeldense (elaborado hacia 881), lo retrata enfrentado a don Pelayo en Asturias, y lo situaría en la génesis de la Reconquista. El otro, más concreto y detallado, aparece localizado en Cerdaña hacia 730 según lo retrata la Crónica mozárabe de 754."
"http://es.dbpedia.org/resource/Munuza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068pf5"
"http://es.dbpedia.org/resource/Munuza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_al-Ándalus"
"http://es.dbpedia.org/resource/Munuza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Munuza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Asturias"
"http://es.dbpedia.org/resource/Munuza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_VIII"
"http://es.dbpedia.org/resource/Munuza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andalusíes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Munuza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_VIII"
"http://es.dbpedia.org/resource/Munuza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Munuza"
"http://es.dbpedia.org/resource/Munuza","http://dbpedia.org/ontology/wikiPageID",239163
"http://es.dbpedia.org/resource/Munuza","http://dbpedia.org/ontology/wikiPageRevisionID",126430493
"http://es.dbpedia.org/resource/Munuza","http://dbpedia.org/ontology/wikiPageLength",9309
"http://es.dbpedia.org/resource/Munuza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Munuza?oldid=126430493&ns=0"
"http://es.dbpedia.org/resource/Munuza","http://dbpedia.org/ontology/abstract","Munuza, de nombre Otman ben Neza, fue un gobernador musulmán del norte de Hispania, cuya figura aparece en dos relatos contradictorios. El que tiene por fuente la Crónica albeldense (elaborado hacia 881), lo retrata enfrentado a don Pelayo en Asturias, y lo situaría en la génesis de la Reconquista. El otro, más concreto y detallado, aparece localizado en Cerdaña hacia 730 según lo retrata la Crónica mozárabe de 754."
"http://es.dbpedia.org/resource/Uthman_ibn_Naissa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Munuza"
"http://dbpedia.org/resource/Munuza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Munuza"
