"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_fantasma_y_la_señora_Muir_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_fantasma_y_la_señora_Muir_(serie_de_televisión)"
"http://es.dbpedia.org/resource/El_fantasma_y_la_señora_Muir_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","El fantasma y la señora Muir (serie de televisión)"
"http://es.dbpedia.org/resource/El_fantasma_y_la_señora_Muir_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","El fantasma y la señora Muir (originalmente titulada en inglés The Ghost and Mrs. Muir) es una serie de televisión estadounidense, en color, emitida por primera vez en Estados Unidos entre 1968 y 1970 en la cadena NBC. Producida por 20th Century Fox Television la serie fue inicialmente dirigida por . En España e Hispanoamérica la serie empezó su emisión al poco tiempo de haber empezado en Estados Unidos. En países como Alemania, Italia o Francia, la emisión empezó en 1987."
"http://es.dbpedia.org/resource/El_fantasma_y_la_señora_Muir_(serie_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9vvm"
"http://es.dbpedia.org/resource/El_fantasma_y_la_señora_Muir_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1960"
"http://es.dbpedia.org/resource/El_fantasma_y_la_señora_Muir_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_fantasma_y_la_señora_Muir_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_fantasma_y_la_señora_Muir_(serie_de_televisión)"
"http://es.dbpedia.org/resource/El_fantasma_y_la_señora_Muir_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageID",4548342
"http://es.dbpedia.org/resource/El_fantasma_y_la_señora_Muir_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",119032360
"http://es.dbpedia.org/resource/El_fantasma_y_la_señora_Muir_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",3358
"http://es.dbpedia.org/resource/El_fantasma_y_la_señora_Muir_(serie_de_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_fantasma_y_la_señora_Muir_(serie_de_televisión)?oldid=119032360&ns=0"
"http://es.dbpedia.org/resource/El_fantasma_y_la_señora_Muir_(serie_de_televisión)","http://dbpedia.org/ontology/abstract","El fantasma y la señora Muir (originalmente titulada en inglés The Ghost and Mrs. Muir) es una serie de televisión estadounidense, en color, emitida por primera vez en Estados Unidos entre 1968 y 1970 en la cadena NBC. Producida por 20th Century Fox Television la serie fue inicialmente dirigida por . En España e Hispanoamérica la serie empezó su emisión al poco tiempo de haber empezado en Estados Unidos. En países como Alemania, Italia o Francia, la emisión empezó en 1987. El fantasma y la señora Muir alcanzó los 50 capítulos, que contaron con la participación de los actores Edward Mulhare como el capitán Daniel Gregg y Hope Lange como la viuda Carolyn Muir,​ y constituía una secuela de la película de cine homónima, de 1947, dirigida por Joseph L. Mankiewicz."
"http://es.dbpedia.org/resource/The_Ghost_&_Mrs._Muir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_fantasma_y_la_señora_Muir_(serie_de_televisión)"
"http://es.dbpedia.org/resource/El_fantasma_y_la_señora_Muir_(serie_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_fantasma_y_la_señora_Muir_(serie_de_televisión)"
