"subject","predicate","object"
"http://dbpedia.org/resource/Tony_Martin_(entertainer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)"
"http://es.dbpedia.org/resource/Alvin_Morris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)"
"http://es.dbpedia.org/resource/Tony_Martin_(cantante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)"
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://www.w3.org/2000/01/rdf-schema#label","Tony Martin (cantante estadounidense)"
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://www.w3.org/2000/01/rdf-schema#comment","Tony Martin (San Francisco, 25 de diciembre de 1913​ - Los Ángeles, 27 de julio de 2012​) fue un actor y cantante estadounidense que estuvo casado con la intérprete Cyd Charisse durante 60 años."
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qh26"
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://xmlns.com/foaf/0.1/name","Tony Martin"
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanfranciscanos"
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_causas_naturales"
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_California"
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_California"
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_judíos"
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_del_siglo_XX"
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_estadounidenses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_judíos"
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tony_Martin_(cantante_estadounidense)"
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://es.dbpedia.org/property/añosActivo",1933
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Decca_Records"
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/RCA_Victor_Records"
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Motown"
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Cyd_Charisse"
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Tony_Martin_(cantante_estadounidense)","http://es.dbpedia.org/property/fechaDeFallecimiento","Los Ángeles"
