"subject","predicate","object"
"http://es.dbpedia.org/resource/Mi_La_Le_Mémoire_Est_Chasse_La_Mille_Voix_Têtes_De_Tête_Dans_De_Sa_Ris_Neige:_Le_Monstre_Absent","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Par_Noussss_Touss_Les_Trous_de_Vos_Crânes!"
"http://es.wikipedia.org/wiki/Par_Noussss_Touss_Les_Trous_de_Vos_Crânes!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Par_Noussss_Touss_Les_Trous_de_Vos_Crânes!"
"http://es.dbpedia.org/resource/Par_Noussss_Touss_Les_Trous_de_Vos_Crânes!","http://www.w3.org/2000/01/rdf-schema#label","Par Noussss Touss Les Trous de Vos Crânes!"
"http://es.dbpedia.org/resource/Par_Noussss_Touss_Les_Trous_de_Vos_Crânes!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Par_Noussss_Touss_Les_Trous_de_Vos_Crânes!"
"http://es.dbpedia.org/resource/Par_Noussss_Touss_Les_Trous_de_Vos_Crânes!","http://es.dbpedia.org/property/actual","Par Noussss Touss Les Trous de Vos Crânes!"
"http://es.dbpedia.org/resource/Par_Noussss_Touss_Les_Trous_de_Vos_Crânes!","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mi_La_Le_Mémoire_Est_Chasse_La_Mille_Voix_Têtes_De_Tête_Dans_De_Sa_Ris_Neige:_Le_Monstre_Absent"
"http://es.dbpedia.org/resource/Par_Noussss_Touss_Les_Trous_de_Vos_Crânes!","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Et_Sans"
"http://es.dbpedia.org/resource/Par_Noussss_Touss_Les_Trous_de_Vos_Crânes!","http://es.dbpedia.org/property/añoa",2004
"http://es.dbpedia.org/resource/Par_Noussss_Touss_Les_Trous_de_Vos_Crânes!","http://es.dbpedia.org/property/añoac",2005
"http://es.dbpedia.org/resource/Par_Noussss_Touss_Les_Trous_de_Vos_Crânes!","http://es.dbpedia.org/property/discográfica","Alien8 Recordings ( ALIEN25 )"
"http://es.dbpedia.org/resource/Par_Noussss_Touss_Les_Trous_de_Vos_Crânes!","http://es.dbpedia.org/property/duración","2545.0"
"http://es.dbpedia.org/resource/Par_Noussss_Touss_Les_Trous_de_Vos_Crânes!","http://es.dbpedia.org/property/grabación","Noviembre 2003 - 2004"
"http://es.dbpedia.org/resource/Par_Noussss_Touss_Les_Trous_de_Vos_Crânes!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Vanguardismo"
"http://es.dbpedia.org/resource/Par_Noussss_Touss_Les_Trous_de_Vos_Crânes!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Avant-rock"
"http://es.dbpedia.org/resource/Par_Noussss_Touss_Les_Trous_de_Vos_Crânes!","http://es.dbpedia.org/property/nombre","Par Noussss Touss Les Trous de Vos Crânes!"
"http://es.dbpedia.org/resource/Par_Noussss_Touss_Les_Trous_de_Vos_Crânes!","http://es.dbpedia.org/property/publicación",5
"http://es.dbpedia.org/resource/Par_Noussss_Touss_Les_Trous_de_Vos_Crânes!","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Pitchfork_Media"
"http://es.dbpedia.org/resource/Par_Noussss_Touss_Les_Trous_de_Vos_Crânes!","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Par_Noussss_Touss_Les_Trous_de_Vos_Crânes!","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Par_Noussss_Touss_Les_Trous_de_Vos_Crânes!","http://dbpedia.org/ontology/wikiPageID",9646966
"http://es.dbpedia.org/resource/Par_Noussss_Touss_Les_Trous_de_Vos_Crânes!","http://dbpedia.org/ontology/wikiPageRevisionID",130544195
"http://es.dbpedia.org/resource/Par_Noussss_Touss_Les_Trous_de_Vos_Crânes!","http://dbpedia.org/ontology/wikiPageLength",1935
"http://es.dbpedia.org/resource/Par_Noussss_Touss_Les_Trous_de_Vos_Crânes!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Par_Noussss_Touss_Les_Trous_de_Vos_Crânes!?oldid=130544195&ns=0"
