"subject","predicate","object"
"http://es.dbpedia.org/resource/Ammotrechella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ammotrechella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ammotrechella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ammotrechella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ammotrechella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Ammotrechella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ammotrechella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ammotrechella","http://www.w3.org/2000/01/rdf-schema#label","Ammotrechella"
"http://es.dbpedia.org/resource/Ammotrechella","http://www.w3.org/2000/01/rdf-schema#comment","Ammotrechella es un género de arácnidos solifugos perteneciente a la familia Ammotrechidae que se distribuye por América por las Indias occidentales, norte de Sudamérica hasta Florida."
"http://es.dbpedia.org/resource/Ammotrechella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ammotrechidae"
"http://es.dbpedia.org/resource/Ammotrechella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ammotrechella"
"http://es.dbpedia.org/resource/Ammotrechella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Ammotrechella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ammotrechidae"
"http://es.dbpedia.org/resource/Ammotrechella","http://es.dbpedia.org/property/genus","Ammotrechella"
"http://es.dbpedia.org/resource/Ammotrechella","http://es.dbpedia.org/property/genusAuthority","Roewer, 1934"
"http://es.dbpedia.org/resource/Ammotrechella","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Ammotrechella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solifugae"
"http://es.dbpedia.org/resource/Ammotrechella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Ammotrechella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ammotrechella","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Ammotrechella","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Ammotrechella","http://dbpedia.org/ontology/wikiPageID",4546088
"http://es.dbpedia.org/resource/Ammotrechella","http://dbpedia.org/ontology/wikiPageRevisionID",120848993
"http://es.dbpedia.org/resource/Ammotrechella","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Ammotrechella"
"http://es.dbpedia.org/resource/Ammotrechella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110206150952/http:/insects.tamu.edu/research/collection/hallan/acari/Family/Solifugae1.htm"
"http://es.dbpedia.org/resource/Ammotrechella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/annual-checklist/2010/browse/tree/id/2323548"
"http://es.dbpedia.org/resource/Ammotrechella","http://dbpedia.org/ontology/wikiPageLength",2032
"http://es.dbpedia.org/resource/Ammotrechella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Ammotrechella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ammotrechidae"
"http://es.dbpedia.org/resource/Ammotrechella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ammotrechella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Solifugae"
"http://es.dbpedia.org/resource/Ammotrechella","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Ammotrechella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ammotrechella?oldid=120848993&ns=0"
"http://es.dbpedia.org/resource/Ammotrechella","http://dbpedia.org/ontology/abstract","Ammotrechella es un género de arácnidos solifugos perteneciente a la familia Ammotrechidae que se distribuye por América por las Indias occidentales, norte de Sudamérica hasta Florida."
"http://es.dbpedia.org/resource/Ammotrechella_bahamica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ammotrechella"
"http://es.dbpedia.org/resource/Ammotrechella_bahamica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ammotrechella"
"http://es.dbpedia.org/resource/Ammotrechella_diaspora","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ammotrechella"
"http://es.dbpedia.org/resource/Ammotrechella_diaspora","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ammotrechella"
