"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafik_Schami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_sirios_hacia_Alemania"
"http://es.dbpedia.org/resource/Mahmoud_Dahoud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_sirios_hacia_Alemania"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_sirios_hacia_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_sirios_hacia_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes sirios hacia Alemania"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_sirios_hacia_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes sirios hacia Alemania"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_sirios_hacia_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Siria"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_sirios_hacia_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Alemania"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_sirios_hacia_Alemania","http://dbpedia.org/ontology/wikiPageID",6893556
"http://es.dbpedia.org/resource/Categoría:Emigrantes_sirios_hacia_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",107491678
"http://es.dbpedia.org/resource/Categoría:Emigrantes_sirios_hacia_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_sirios_hacia_Alemania?oldid=107491678&ns=14"
"http://es.dbpedia.org/resource/Rana_Ahmad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_sirios_hacia_Alemania"
"http://es.dbpedia.org/resource/Cankurd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_sirios_hacia_Alemania"
