"subject","predicate","object"
"http://es.dbpedia.org/resource/Quechua_puneño","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Región_Puno"
"http://es.wikipedia.org/wiki/Región_Puno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Región_Puno"
"http://es.dbpedia.org/resource/Región_Puno","http://www.w3.org/2000/01/rdf-schema#label","Región Puno"
"http://es.dbpedia.org/resource/Región_Puno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0355qf"
"http://es.dbpedia.org/resource/Región_Puno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_Puno"
"http://es.dbpedia.org/resource/Región_Puno","http://dbpedia.org/ontology/wikiPageID",243576
"http://es.dbpedia.org/resource/Región_Puno","http://dbpedia.org/ontology/wikiPageRevisionID",1796220
"http://es.dbpedia.org/resource/Región_Puno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Puno"
"http://es.dbpedia.org/resource/Región_Puno","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Región_Puno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Región_Puno?oldid=1796220&ns=0"
