"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://www.w3.org/2000/01/rdf-schema#label","Live in Montreal"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://www.w3.org/2000/01/rdf-schema#comment","Live in Montreal es el cuatro lanzamiento y tercer EP de la banda October Sky, y fue lanzado exclusivamente como descarga digital el 26 de junio de 2011. Fue grabado en vivo en el Club Soda, un lugar de música en Montreal, Quebec en el 30 de abril 2011.​ El diseño gráfico del álbum fue hecho por October Sky, y las fotografías de la cubierta se tomaron y estilizaron por el fotógrafo Eric Rouleau."
"http://es.dbpedia.org/resource/Live_in_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2011"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_October_Sky"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Canadá_de_2011"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Live_in_Montreal"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://es.dbpedia.org/property/actual","Live in Montreal EP"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Green_and_Beautiful"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/October_Sky_(banda)"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/Live_in_Montreal","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/Live_in_Montreal","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/Live_in_Montreal","http://es.dbpedia.org/property/discográfica","?"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://es.dbpedia.org/property/duración","2179.0"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://es.dbpedia.org/property/grabación","Club Soda"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://es.dbpedia.org/property/length","442.0"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://es.dbpedia.org/property/length","451.0"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://es.dbpedia.org/property/length","249.0"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://es.dbpedia.org/property/length","310.0"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://es.dbpedia.org/property/length","258.0"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://es.dbpedia.org/property/length","467.0"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://es.dbpedia.org/property/nombre","Live in Montreal"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Aphotic_Season"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/October_Sky_(banda)"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://es.dbpedia.org/property/publicación",26
"http://es.dbpedia.org/resource/Live_in_Montreal","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://es.dbpedia.org/property/title","The Message"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://es.dbpedia.org/property/title","Hell Isn't My Home"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://es.dbpedia.org/property/title","Forever Lost"
"http://es.dbpedia.org/resource/Live_in_Montreal","http://es.dbpedia.org/property/title","Hit the Ground"
