"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno","http://www.w3.org/2000/01/rdf-schema#label","Aves del Mioceno"
"http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno","http://www.w3.org/2004/02/skos/core#prefLabel","Aves del Mioceno"
"http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_extintas_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_Mioceno"
"http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno","http://dbpedia.org/ontology/wikiPageID",5545090
"http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno","http://dbpedia.org/ontology/wikiPageRevisionID",97261950
"http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aves_del_Mioceno?oldid=97261950&ns=14"
"http://es.dbpedia.org/resource/Pelagornis_chilensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Struthio_coppensi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Argentavis_magnificens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Aquila_bullockensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Macranhinga_ranzii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Spheniscus_muizoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Bullockornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Namibiavis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Spheniscus_megaramphus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Ilbandornis_lawsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Rhegminornis_calobates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Opisthodactylus_kirchneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Pengana_robertbolesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Andalgalornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Rhea_mesopotamica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Emuarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Galbula_hylochoreutes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Barawertornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Patagorhacos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Megapalaelodus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Anhinga_minuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Proapteryx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Dromornis_stirtoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Aramus_paludigrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Leptoptilos_patagonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Tyto_balearica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Heracles_inexpectatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Paraptenodytes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Perugyps_diazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Kelenken_guillermoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
