"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canal_Sur_Televisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radio_y_Televisión_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Canal_Sur_Radio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radio_y_Televisión_de_Andalucía"
"http://es.dbpedia.org/resource/Canal_Sur_4K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio_y_Televisión_de_Andalucía"
"http://es.dbpedia.org/resource/Radio_y_Televisión_de_Andalucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio_y_Televisión_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Radio_y_Televisión_de_Andalucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Radio_y_Televisión_de_Andalucía","http://www.w3.org/2000/01/rdf-schema#label","Radio y Televisión de Andalucía"
"http://es.dbpedia.org/resource/Categoría:Radio_y_Televisión_de_Andalucía","http://www.w3.org/2004/02/skos/core#prefLabel","Radio y Televisión de Andalucía"
"http://es.dbpedia.org/resource/Categoría:Radio_y_Televisión_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Radio_y_Televisión_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Radio_y_Televisión_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FORTA"
"http://es.dbpedia.org/resource/Categoría:Radio_y_Televisión_de_Andalucía","http://dbpedia.org/ontology/wikiPageID",4912495
"http://es.dbpedia.org/resource/Categoría:Radio_y_Televisión_de_Andalucía","http://dbpedia.org/ontology/wikiPageRevisionID",73050198
"http://es.dbpedia.org/resource/Categoría:Radio_y_Televisión_de_Andalucía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Radio_y_Televisión_de_Andalucía?oldid=73050198&ns=14"
