"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2001","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Asociación_Deportiva_Alcides_Vigo"
"http://es.dbpedia.org/resource/Guillermo_Guizasola","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Asociación_Deportiva_Alcides_Vigo"
"http://es.dbpedia.org/resource/Alcides_Vigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Deportiva_Alcides_Vigo"
"http://es.dbpedia.org/resource/Asociacion_Deportiva_Capitan_PIP_Alcides_Vigo_Hurtado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Deportiva_Alcides_Vigo"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Capitan_PIP_Alcides_Vigo_Hurtado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Deportiva_Alcides_Vigo"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Capitán_PIP_Alcides_Vigo_Hurtado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Deportiva_Alcides_Vigo"
"http://es.dbpedia.org/resource/Club_Alcides_Vigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Deportiva_Alcides_Vigo"
"http://es.dbpedia.org/resource/Raúl_Mejía_Corbella","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Asociación_Deportiva_Alcides_Vigo"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1983","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Asociación_Deportiva_Alcides_Vigo"
"http://es.dbpedia.org/resource/Ricardo_Pérez_Zegarra","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Asociación_Deportiva_Alcides_Vigo"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Alcides_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Alcides_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Alcides_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
