"subject","predicate","object"
"http://es.dbpedia.org/resource/Crassispira_sacerdotalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Crassispira"
"http://es.dbpedia.org/resource/Crassispira_sacerdotalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crassispira"
"http://es.dbpedia.org/resource/Crassispira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Crassispira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Crassispira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Crassispira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crassispira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crassispira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crassispira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crassispira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Crassispira","http://www.w3.org/2000/01/rdf-schema#label","Crassispira"
"http://es.dbpedia.org/resource/Crassispira","http://www.w3.org/2000/01/rdf-schema#comment","Crassispira es un género de molusco gasterópodo de la familia  en el orden de los Neogastropoda.​"
"http://es.dbpedia.org/resource/Crassispira","http://xmlns.com/foaf/0.1/name","Crassispira"
"http://es.dbpedia.org/resource/Crassispira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudomelatomidae"
"http://es.dbpedia.org/resource/Crassispira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crassispira"
"http://es.dbpedia.org/resource/Crassispira","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Crassispira","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pseudomelatomidae"
"http://es.dbpedia.org/resource/Crassispira","http://es.dbpedia.org/property/genus","Crassispira"
"http://es.dbpedia.org/resource/Crassispira","http://es.dbpedia.org/property/genusAuthority","Swainson, 1840"
"http://es.dbpedia.org/resource/Crassispira","http://es.dbpedia.org/property/imageCaption","Crassispira bottae"
"http://es.dbpedia.org/resource/Crassispira","http://es.dbpedia.org/property/name","Crassispira"
"http://es.dbpedia.org/resource/Crassispira","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Crassispira","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Crassispira","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Crassispira","http://es.dbpedia.org/property/typeSpecies","Crassispira bottae"
"http://es.dbpedia.org/resource/Crassispira","http://es.dbpedia.org/property/typeSpeciesAuthority","Valenciennes in Kiener, 1839"
"http://es.dbpedia.org/resource/Crassispira","http://dbpedia.org/ontology/wikiPageID",9346748
"http://es.dbpedia.org/resource/Crassispira","http://dbpedia.org/ontology/wikiPageRevisionID",125093573
"http://es.dbpedia.org/resource/Crassispira","http://dbpedia.org/ontology/wikiPageLength",8096
"http://es.dbpedia.org/resource/Crassispira","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Crassispira","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pseudomelatomidae"
"http://es.dbpedia.org/resource/Crassispira","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Crassispira","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neogastropoda"
"http://es.dbpedia.org/resource/Crassispira","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Crassispira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crassispira?oldid=125093573&ns=0"
"http://es.dbpedia.org/resource/Crassispira","http://dbpedia.org/ontology/abstract","Crassispira es un género de molusco gasterópodo de la familia  en el orden de los Neogastropoda.​"
"http://es.wikipedia.org/wiki/Crassispira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crassispira"
