"subject","predicate","object"
"http://dbpedia.org/resource/Damaged_(Black_Flag_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Damaged_(álbum_de_Black_Flag)"
"http://es.wikipedia.org/wiki/Damaged_(álbum_de_Black_Flag)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Damaged_(álbum_de_Black_Flag)"
"http://es.dbpedia.org/resource/Damaged_(álbum_de_Black_Flag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Damaged_(álbum_de_Black_Flag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Damaged_(álbum_de_Black_Flag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Damaged_(álbum_de_Black_Flag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Damaged_(álbum_de_Black_Flag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Damaged_(álbum_de_Black_Flag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Damaged_(álbum_de_Black_Flag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Damaged_(álbum_de_Black_Flag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Damaged_(álbum_de_Black_Flag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Damaged_(álbum_de_Black_Flag)","http://www.w3.org/2000/01/rdf-schema#label","Damaged (álbum de Black Flag)"
"http://es.dbpedia.org/resource/Damaged_(álbum_de_Black_Flag)","http://www.w3.org/2000/01/rdf-schema#comment","Damaged (del inglés Dañado) es el álbum debut de la banda estadounidense de punk Black Flag. Fue lanzado en diciembre de 1981 a través del sello SST. Se considera un clásico del estilo punk de los ochenta y la obra cumbre de la banda El álbum es citado como el precursor del subgénero del hardcore punk​​, característico por voces casi gritadas, canciones cortas, e instrumentos más pesados.​ En 2003, el álbum fue en el ranking 340 en la lista de Rolling Stone de los 500 Mejores Álbumes de Todos los Tiempos,​ siendo confirmado su puesto en el 2012.​"
"http://es.dbpedia.org/resource/Damaged_(álbum_de_Black_Flag)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k9tlc"
"http://es.dbpedia.org/resource/Damaged_(álbum_de_Black_Flag)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1981"
