"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Dramaturgos por siglo"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Dramaturgos por siglo"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_por_época"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_por_siglo","http://dbpedia.org/ontology/wikiPageID",4768517
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",56092212
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dramaturgos_por_siglo?oldid=56092212&ns=14"
