"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Amos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Amos"
"http://es.dbpedia.org/resource/Gilles_Lemay","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Amos"
"http://es.wikipedia.org/wiki/Diócesis_de_Amos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diócesis_de_Amos"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Gatineau","http://es.dbpedia.org/property/sufragáneas","http://es.dbpedia.org/resource/Diócesis_de_Amos"
"http://es.dbpedia.org/resource/Diócesis_de_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diócesis_de_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diócesis_de_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diócesis_de_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diócesis_de_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diócesis_de_Amos","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Amos"
"http://es.dbpedia.org/resource/Diócesis_de_Amos","http://www.w3.org/2000/01/rdf-schema#comment","La Diócesis de Amos es una jurisdicción de la Iglesia católica en Canadá con sede en la ciudad de Amos, Quebec. Es dirigida por el obispo Gilles Lemay. Es sufragánea a la Arquidiócesis de Gatineau. Fue creada el 3 de diciembre de 1938 por el papa Pío XI."
"http://es.dbpedia.org/resource/Diócesis_de_Amos","http://xmlns.com/foaf/0.1/name","Francisco"
"http://es.dbpedia.org/resource/Diócesis_de_Amos","http://xmlns.com/foaf/0.1/name","Catedral de Santa Teresa de Ávila"
"http://es.dbpedia.org/resource/Diócesis_de_Amos","http://xmlns.com/foaf/0.1/name","Rito latino"
"http://es.dbpedia.org/resource/Diócesis_de_Amos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1938"
"http://es.dbpedia.org/resource/Diócesis_de_Amos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Canadá"
"http://es.dbpedia.org/resource/Diócesis_de_Amos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Pío_XI"
"http://es.dbpedia.org/resource/Diócesis_de_Amos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diócesis_de_Amos"
"http://es.dbpedia.org/resource/Diócesis_de_Amos","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_de_Ávila_(Quebec)"
"http://es.dbpedia.org/resource/Diócesis_de_Amos","http://es.dbpedia.org/property/católicos",91.6
"http://es.dbpedia.org/resource/Diócesis_de_Amos","http://es.dbpedia.org/property/emérito","http://es.dbpedia.org/resource/Eugène_Tremblay"
"http://es.dbpedia.org/resource/Diócesis_de_Amos","http://es.dbpedia.org/property/imagen","Cathedral, The Cathedral Ste. Therese d'Avila in Amos Abitibi, Qc. Canada.JPG"
