"subject","predicate","object"
"http://dbpedia.org/resource/2830_Greenwich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2830)_Greenwich"
"http://es.dbpedia.org/resource/2830_Greenwich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(2830)_Greenwich"
"http://es.dbpedia.org/resource/(2831)_Stevin","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2830)_Greenwich"
"http://es.dbpedia.org/resource/(2829)_Bobhope","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2830)_Greenwich"
"http://es.dbpedia.org/resource/(2830)_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2830)_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2830)_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2830)_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2830)_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2830)_Greenwich","http://www.w3.org/2000/01/rdf-schema#label","(2830) Greenwich"
"http://es.dbpedia.org/resource/(2830)_Greenwich","http://www.w3.org/2000/01/rdf-schema#comment","(2830) Greenwich es un asteroide perteneciente al cinturón de asteroides descubierto por Edward L. G. Bowell desde la Estación Anderson Mesa, en Flagstaff, Estados Unidos, el 14 de abril de 1980."
"http://es.dbpedia.org/resource/(2830)_Greenwich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ymnv"
"http://es.dbpedia.org/resource/(2830)_Greenwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(2830)_Greenwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
