"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ejército_del_Aire_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_Aéreas_por_país"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Egipcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_Aéreas_por_país"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Eslovaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_Aéreas_por_país"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Israelí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_Aéreas_por_país"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_Aéreas_por_país"
"http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_de_Austria-Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_Aéreas_por_país"
"http://es.dbpedia.org/resource/Fuerza_Aérea_de_Eslovenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_Aéreas_por_país"
"http://es.dbpedia.org/resource/Fuerza_Aérea_de_Sri_Lanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_Aéreas_por_país"
"http://es.dbpedia.org/resource/Real_Fuerza_Aérea_Australiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_Aéreas_por_país"
"http://es.dbpedia.org/resource/Fuerza_Aérea_y_Defensa_Aérea_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_Aéreas_por_país"
"http://es.dbpedia.org/resource/Fuerza_Aérea_de_la_República_Islámica_de_Irán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_Aéreas_por_país"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Letona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_Aéreas_por_país"
"http://es.dbpedia.org/resource/Real_Fuerza_Aérea_de_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_Aéreas_por_país"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Dominicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_Aéreas_por_país"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Hondureña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_Aéreas_por_país"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Libia_Libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_Aéreas_por_país"
