"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_del_Club_Alianza_Lima","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Guillermo_Rivero"
"http://es.wikipedia.org/wiki/Guillermo_Rivero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Rivero"
"http://es.dbpedia.org/resource/Guillermo_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Guillermo_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Rivero","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Rivero"
"http://es.dbpedia.org/resource/Guillermo_Rivero","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Rivero (Lima, Perú, 1890-La Oroya, Perú, abril de 1990) fue un futbolista y entrenador peruano. Jugaba de delantero y desempeñó toda su etapa en el fútbol en el Club Alianza Lima, equipo de la Liga Peruana de Fútbol. Tras retirarse de la práctica del fútbol, se convirtió en el primer entrenador en la historia de Alianza Lima.​"
"http://es.dbpedia.org/resource/Guillermo_Rivero","http://xmlns.com/foaf/0.1/name","Guillermo Rivero"
