"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michael_Holton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Holton"
"http://es.dbpedia.org/resource/Michael_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michael_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Holton","http://www.w3.org/2000/01/rdf-schema#label","Michael Holton"
"http://es.dbpedia.org/resource/Michael_Holton","http://www.w3.org/2000/01/rdf-schema#comment","Michael David Holton (4 de agosto de 1961, Seattle, Washington) es un exjugador y exentrenador de baloncesto estadounidense que disputó seis temporadas en la NBA, además de jugar en la CBA. Con 1,90 metros de estatura, jugaba en la posición de escolta. Como entrenador dirigió durante 5 temporadas a la Universidad de Portland de la División I de la NCAA."
"http://es.dbpedia.org/resource/Michael_Holton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qml9p"
"http://es.dbpedia.org/resource/Michael_Holton","http://xmlns.com/foaf/0.1/name","Michael David Holton"
"http://es.dbpedia.org/resource/Michael_Holton","http://xmlns.com/foaf/0.1/name","Michael Holton"
"http://es.dbpedia.org/resource/Michael_Holton","http://xmlns.com/foaf/0.1/nick","""Mike"""
"http://es.dbpedia.org/resource/Michael_Holton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Michael_Holton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Puerto_Rico_Coquis"
"http://es.dbpedia.org/resource/Michael_Holton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Charlotte_Hornets"
"http://es.dbpedia.org/resource/Michael_Holton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Chicago_Bulls"
"http://es.dbpedia.org/resource/Michael_Holton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Holton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_la_NCAA"
"http://es.dbpedia.org/resource/Michael_Holton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Washington"
"http://es.dbpedia.org/resource/Michael_Holton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_UCLA_Bruins"
"http://es.dbpedia.org/resource/Michael_Holton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Florida_Stingers"
"http://es.dbpedia.org/resource/Michael_Holton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Tri-City_Chinook"
"http://es.dbpedia.org/resource/Michael_Holton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Tulsa_Fast_Breakers"
