"subject","predicate","object"
"http://es.dbpedia.org/resource/Geyper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Industrias_Geyper"
"http://es.dbpedia.org/resource/Industrias_Geyper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Industrias_Geyper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Industrias_Geyper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Industrias_Geyper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Industrias_Geyper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Industrias_Geyper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Industrias_Geyper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Industrias_Geyper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Industrias_Geyper","http://www.w3.org/2000/01/rdf-schema#label","Industrias Geyper"
"http://es.dbpedia.org/resource/Industrias_Geyper","http://www.w3.org/2000/01/rdf-schema#comment","Industrias Geyper fue una empresa española fundada en Valencia en 1945 por Antonio Pérez Sánchez. La empresa gozó de gran éxito en el mercado español en los años años 1970 y 1980 con juguetes como el muñeco articulado Geyperman, Juegos Reunidos (un conjunto de juegos de mesa para toda la familia) o Cadako, piezas para construir. Aunque la empresa se arruinó en 1986 concluyendo con el embargo de la propiedad, los Geyperman se han seguido produciendo tras varios intentos de otras tantas empresas de relanzar el producto.​"
"http://es.dbpedia.org/resource/Industrias_Geyper","http://xmlns.com/foaf/0.1/name","Industrias Geyper"
"http://es.dbpedia.org/resource/Industrias_Geyper","http://xmlns.com/foaf/0.1/homepage","http://www.geyperman.es"
"http://es.dbpedia.org/resource/Industrias_Geyper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1945"
