"subject","predicate","object"
"http://es.dbpedia.org/resource/A+_(lenguaje_de_programación)","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/APL"
"http://es.dbpedia.org/resource/Wolfram_(lenguaje_de_programación)","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/APL"
"http://es.wikipedia.org/wiki/APL","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/APL"
"http://dbpedia.org/resource/APL_(programming_language)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/APL"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Producción_Limpia","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/APL"
"http://es.dbpedia.org/resource/APL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/APL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/APL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://es.dbpedia.org/resource/APL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/APL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/APL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://es.dbpedia.org/resource/APL","http://www.w3.org/2000/01/rdf-schema#label","APL"
"http://es.dbpedia.org/resource/APL","http://www.w3.org/2000/01/rdf-schema#comment","APL (A Programming Language) es un lenguaje de programación que se originó a partir de la notación matemática desarrollada por Kenneth Iverson en 1957, quien lo implementó en 1962 cuando fue contratado por IBM en ese mismo año."
"http://es.dbpedia.org/resource/APL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q1d"
"http://es.dbpedia.org/resource/APL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/APL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1962"
"http://es.dbpedia.org/resource/APL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_programación_de_IBM"
"http://es.dbpedia.org/resource/APL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos_de_informática"
"http://es.dbpedia.org/resource/APL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_interpretados"
"http://es.dbpedia.org/resource/APL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/APL"
"http://es.dbpedia.org/resource/APL","http://dbpedia.org/ontology/wikiPageID",15315
"http://es.dbpedia.org/resource/APL","http://dbpedia.org/ontology/wikiPageRevisionID",130520209
"http://es.dbpedia.org/resource/APL","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221213132/http:/myuniv.atspace.com/APL/"
"http://es.dbpedia.org/resource/APL","http://dbpedia.org/ontology/wikiPageLength",7984
"http://es.dbpedia.org/resource/APL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/APL?oldid=130520209&ns=0"
"http://es.dbpedia.org/resource/APL","http://dbpedia.org/ontology/abstract","APL (A Programming Language) es un lenguaje de programación que se originó a partir de la notación matemática desarrollada por Kenneth Iverson en 1957, quien lo implementó en 1962 cuando fue contratado por IBM en ese mismo año."
"http://es.dbpedia.org/resource/Apl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/APL"
"http://es.dbpedia.org/resource/Lenguaje_de_programacion_APL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/APL"
"http://es.dbpedia.org/resource/Lenguaje_de_programación_APL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/APL"
