"subject","predicate","object"
"http://es.dbpedia.org/resource/Malakbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_árabes"
"http://es.dbpedia.org/resource/Azizos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_árabes"
"http://es.dbpedia.org/resource/Baalshamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_árabes"
"http://es.dbpedia.org/resource/Categoría:Dioses_árabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dioses_árabes","http://www.w3.org/2000/01/rdf-schema#label","Dioses árabes"
"http://es.dbpedia.org/resource/Categoría:Dioses_árabes","http://www.w3.org/2004/02/skos/core#prefLabel","Dioses árabes"
"http://es.dbpedia.org/resource/Categoría:Dioses_árabes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dioses_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Dioses_árabes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades_árabes"
"http://es.dbpedia.org/resource/Categoría:Dioses_árabes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_árabe"
"http://es.dbpedia.org/resource/Categoría:Dioses_árabes","http://dbpedia.org/ontology/wikiPageID",4350405
"http://es.dbpedia.org/resource/Categoría:Dioses_árabes","http://dbpedia.org/ontology/wikiPageRevisionID",114201833
"http://es.dbpedia.org/resource/Categoría:Dioses_árabes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dioses_árabes?oldid=114201833&ns=14"
"http://es.dbpedia.org/resource/Attar_(dios)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_árabes"
"http://es.dbpedia.org/resource/Almaqah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_árabes"
"http://es.dbpedia.org/resource/Quzah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_árabes"
"http://es.dbpedia.org/resource/Manaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_árabes"
"http://es.dbpedia.org/resource/Aglibol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_árabes"
"http://es.dbpedia.org/resource/Basamum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_árabes"
