"subject","predicate","object"
"http://es.dbpedia.org/resource/Comision_de_investigacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_de_investigación"
"http://es.dbpedia.org/resource/Comité_investigador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_de_investigación"
"http://es.dbpedia.org/resource/Comision_de_investigación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_de_investigación"
"http://es.dbpedia.org/resource/Comité_de_investigación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_de_investigación"
"http://es.dbpedia.org/resource/Comisión_de_investigación","http://www.w3.org/2000/01/rdf-schema#label","Comisión de investigación"
"http://es.dbpedia.org/resource/Comisión_de_investigación","http://www.w3.org/2000/01/rdf-schema#comment","Una comisión de investigación, comisión investigadora, comité de investigación o comité investigador es un órgano que los Congresos y Parlamentos, o sus respectivas cámaras, pueden crear, en el marco jurídico que las regula, para investigar situaciones de interés público, en ejercicio de sus facultades de fiscalización."
"http://es.dbpedia.org/resource/Comisión_de_investigación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_y_comités_de_investigación"
"http://es.dbpedia.org/resource/Comisión_de_investigación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_de_investigación"
"http://es.dbpedia.org/resource/Comisión_de_investigación","http://dbpedia.org/ontology/wikiPageID",66898
"http://es.dbpedia.org/resource/Comisión_de_investigación","http://dbpedia.org/ontology/wikiPageRevisionID",116018167
"http://es.dbpedia.org/resource/Comisión_de_investigación","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Commission_d'enquête"
"http://es.dbpedia.org/resource/Comisión_de_investigación","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Parlementair_onderzoek"
"http://es.dbpedia.org/resource/Comisión_de_investigación","http://dbpedia.org/ontology/wikiPageLength",1889
"http://es.dbpedia.org/resource/Comisión_de_investigación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisión_de_investigación?oldid=116018167&ns=0"
"http://es.dbpedia.org/resource/Comisión_de_investigación","http://dbpedia.org/ontology/abstract","Una comisión de investigación, comisión investigadora, comité de investigación o comité investigador es un órgano que los Congresos y Parlamentos, o sus respectivas cámaras, pueden crear, en el marco jurídico que las regula, para investigar situaciones de interés público, en ejercicio de sus facultades de fiscalización."
"http://es.wikipedia.org/wiki/Comisión_de_investigación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisión_de_investigación"
"http://es.dbpedia.org/resource/Comisión_de_Investigación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_de_investigación"
"http://es.dbpedia.org/resource/Comisión_investigadora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_de_investigación"
