"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brenca_(construcción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brenca_(construcción)"
"http://es.dbpedia.org/resource/Brencas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brenca_(construcción)"
"http://es.dbpedia.org/resource/Brenca_(construccion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brenca_(construcción)"
"http://es.dbpedia.org/resource/Brenca_(construcción)","http://www.w3.org/2000/01/rdf-schema#label","Brenca (construcción)"
"http://es.dbpedia.org/resource/Brenca_(construcción)","http://www.w3.org/2000/01/rdf-schema#comment","Las brencas son los refuerzos en los laterales o esquinas mediante encadenados formados con morteros de cal o yeso de los muros de tierra prensada, tapiales. En Castilla y León, Castilla-La Mancha y otras regiones de España es todavía habitual encontrar en los pueblos casa viejas construidas con muros de tierra. Este sistema de construcción llamado de tapial o tierra prensada era habitual hasta hace pocos años y forma parte de la tradición arquitectónica local."
"http://es.dbpedia.org/resource/Brenca_(construcción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioconstrucción"
"http://es.dbpedia.org/resource/Brenca_(construcción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Brenca_(construcción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Brenca_(construcción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_popular"
"http://es.dbpedia.org/resource/Brenca_(construcción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_sustentable"
"http://es.dbpedia.org/resource/Brenca_(construcción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brenca_(construcción)"
"http://es.dbpedia.org/resource/Brenca_(construcción)","http://dbpedia.org/ontology/wikiPageID",746161
"http://es.dbpedia.org/resource/Brenca_(construcción)","http://dbpedia.org/ontology/wikiPageRevisionID",123682191
"http://es.dbpedia.org/resource/Brenca_(construcción)","http://dbpedia.org/ontology/wikiPageLength",992
"http://es.dbpedia.org/resource/Brenca_(construcción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brenca_(construcción)?oldid=123682191&ns=0"
"http://es.dbpedia.org/resource/Brenca_(construcción)","http://dbpedia.org/ontology/abstract","Las brencas son los refuerzos en los laterales o esquinas mediante encadenados formados con morteros de cal o yeso de los muros de tierra prensada, tapiales. En Castilla y León, Castilla-La Mancha y otras regiones de España es todavía habitual encontrar en los pueblos casa viejas construidas con muros de tierra. Este sistema de construcción llamado de tapial o tierra prensada era habitual hasta hace pocos años y forma parte de la tradición arquitectónica local. Normalmente a la vista frontal de la fachada tienen forma curva más ancha en la base de cada tongada de tierras y disminuyendo hacia arriba."
