"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Colegiatas_de_España_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colegiatas_de_España_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Colegiatas de España del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Colegiatas_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Colegiatas de España del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Colegiatas_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegiatas_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Colegiatas_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Colegiatas_de_España_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",6557761
"http://es.dbpedia.org/resource/Categoría:Colegiatas_de_España_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",112652375
"http://es.dbpedia.org/resource/Categoría:Colegiatas_de_España_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colegiatas_de_España_del_siglo_XVII?oldid=112652375&ns=14"
"http://es.dbpedia.org/resource/Colegiata_de_Játiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiatas_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Colegiatas_de_Aragón_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegiatas_de_España_del_siglo_XVII"
