"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_y_Arboretum_de_Oklahoma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma"
"http://es.dbpedia.org/resource/Jardin_Botanico_y_Arboretum_de_Oklahoma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma"
"http://es.dbpedia.org/resource/Jardin_Botánico_y_Arboretum_de_Oklahoma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma"
"http://es.dbpedia.org/resource/Jardín_Botanico_y_Arboretum_de_Oklahoma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma"
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico y Arboretum de Oklahoma"
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.1207
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.1026
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070808061319/http:/home.okstate.edu/Okstate/dasnr/hort/hortlahome.nsf/toc/obgahead"
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Oklahoma"
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Oklahoma"
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Oklahoma"
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_y_Arboretum_de_Oklahoma"
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://es.dbpedia.org/property/descripción","""Student Union lawn"" en invierno."
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://es.dbpedia.org/property/imagen","Student Union lawn 2.JPG"
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://es.dbpedia.org/property/inauguración",1976
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://es.dbpedia.org/property/mapa","Oklahoma Locator Map with US.PNG"
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://es.dbpedia.org/property/nombre","Jardín Botánico y Arboretum de Oklahoma"
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Universidad_del_Estado_de_Oklahoma"
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://es.dbpedia.org/property/otrosNombres","Oklahoma Botanical Garden and Arboretum"
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://es.dbpedia.org/property/pieMapa","Ubicación del Jardín Botánico y Arboretum de Oklahoma"
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://es.dbpedia.org/property/pieMapa","en Stillwater, Oklahoma."
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://es.dbpedia.org/property/tamaño","100.0"
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://es.dbpedia.org/property/tipo","Arboreto y jardín botánico."
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://es.dbpedia.org/property/víasAdyacentes",360
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://es.dbpedia.org/property/x",167
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://es.dbpedia.org/property/y",33
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://dbpedia.org/ontology/wikiPageID",1003918
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://dbpedia.org/ontology/wikiPageRevisionID",127864080
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=3378&ftrCountry=US&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808061319/http:/home.okstate.edu/Okstate/dasnr/hort/hortlahome.nsf/toc/obgahead"
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://dbpedia.org/ontology/wikiPageLength",4188
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://dbpedia.org/ontology/description","""Student Union lawn"" en invierno."
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://dbpedia.org/ontology/imageSize",280
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://dbpedia.org/ontology/name","Jardín Botánico y Arboretum de Oklahoma"
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://www.georss.org/georss/point","36.1207 -97.1026"
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Universidad_del_Estado_de_Oklahoma"
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Arboreto"
"http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_y_Arboretum_de_Oklahoma?oldid=127864080&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_y_Arboretum_de_Oklahoma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_y_Arboretum_de_Oklahoma"
