"subject","predicate","object"
"http://dbpedia.org/resource/Cancer_Man_(Breaking_Bad)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cancer_Man"
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Cancer_Man"
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cancer_Man"
"http://es.dbpedia.org/resource/Gray_Matter_(Breaking_Bad)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Cancer_Man"
"http://es.dbpedia.org/resource/Gray_Matter_(Breaking_Bad)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cancer_Man"
"http://es.wikipedia.org/wiki/Cancer_Man","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cancer_Man"
"http://es.dbpedia.org/resource/Cancer_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cancer_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Cancer_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cancer_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cancer_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cancer_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Cancer_Man","http://www.w3.org/2000/01/rdf-schema#label","Cancer Man"
"http://es.dbpedia.org/resource/Cancer_Man","http://www.w3.org/2000/01/rdf-schema#comment","«Cancer Man» es el cuarto episodio de la primera temporada de la serie de televisión estadounidense de drama Breaking Bad. Escrito por Vince Gilligan y dirigido por Jim McKay, se emitió en AMC en los Estados Unidos y Canadá el 17 de febrero de 2008."
"http://es.dbpedia.org/resource/Cancer_Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hn0bh"
"http://es.dbpedia.org/resource/Cancer_Man","http://xmlns.com/foaf/0.1/name","Cancer Man"
"http://es.dbpedia.org/resource/Cancer_Man","http://xmlns.com/foaf/0.1/homepage","https://www.amc.com/shows/breaking-bad/season-1/episode-04-cancer-man"
"http://es.dbpedia.org/resource/Cancer_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Breaking_Bad"
"http://es.dbpedia.org/resource/Cancer_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2008"
"http://es.dbpedia.org/resource/Cancer_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cancer_Man"
"http://es.dbpedia.org/resource/Cancer_Man","http://es.dbpedia.org/property/regular","no"
"http://es.dbpedia.org/resource/Cancer_Man","http://es.dbpedia.org/property/director","Jim McKay"
"http://es.dbpedia.org/resource/Cancer_Man","http://es.dbpedia.org/property/duración","2880.0"
"http://es.dbpedia.org/resource/Cancer_Man","http://es.dbpedia.org/property/editor","Lynne Willingham"
"http://es.dbpedia.org/resource/Cancer_Man","http://es.dbpedia.org/property/episodio",4
"http://es.dbpedia.org/resource/Cancer_Man","http://es.dbpedia.org/property/episodios","Cronología de episodios"
"http://es.dbpedia.org/resource/Cancer_Man","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Vince_Gilligan"
"http://es.dbpedia.org/resource/Cancer_Man","http://es.dbpedia.org/property/estrellas","* Tess Harper como Sra. Pinkman
* Steven Michael Quezada como Steven Gómez
* Michael Bofshever como Adam Pinkman
* Kyle Bornheimer como Ken
* Ben Petry como Jake Pinkman
* David House como Dr. Delcavoli
* Charles Baker como Skinny Pete
* Rodney Rush como Combo Ortega"
"http://es.dbpedia.org/resource/Cancer_Man","http://es.dbpedia.org/property/fotografía","Rey Villalobos"
"http://es.dbpedia.org/resource/Cancer_Man","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Breaking_Bad"
"http://es.dbpedia.org/resource/Cancer_Man","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River"
"http://es.dbpedia.org/resource/Cancer_Man","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Breaking_Bad"
"http://es.dbpedia.org/resource/Cancer_Man","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Gray_Matter_(Breaking_Bad)"
"http://es.dbpedia.org/resource/Cancer_Man","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Cancer_Man","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Cancer_Man","http://es.dbpedia.org/property/título","Cancer Man"
"http://es.dbpedia.org/resource/Cancer_Man","http://es.dbpedia.org/property/emisión",17
"http://es.dbpedia.org/resource/Cancer_Man","http://dbpedia.org/ontology/wikiPageID",6128153
"http://es.dbpedia.org/resource/Cancer_Man","http://dbpedia.org/ontology/wikiPageRevisionID",123047087
"http://es.dbpedia.org/resource/Cancer_Man","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt1054726/"
"http://es.dbpedia.org/resource/Cancer_Man","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amc.com/shows/breaking-bad/season-1/episode-04-cancer-man"
"http://es.dbpedia.org/resource/Cancer_Man","http://dbpedia.org/ontology/wikiPageLength",7599
"http://es.dbpedia.org/resource/Cancer_Man","http://dbpedia.org/ontology/episodeNumber",4
"http://es.dbpedia.org/resource/Cancer_Man","http://dbpedia.org/ontology/title","Cancer Man"
"http://es.dbpedia.org/resource/Cancer_Man","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Cancer_Man","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Tess_Harper"
"http://es.dbpedia.org/resource/Cancer_Man","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Steven_Michael_Quezada"
"http://es.dbpedia.org/resource/Cancer_Man","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River"
"http://es.dbpedia.org/resource/Cancer_Man","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Breaking_Bad"
"http://es.dbpedia.org/resource/Cancer_Man","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Gray_Matter_(Breaking_Bad)"
"http://es.dbpedia.org/resource/Cancer_Man","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vince_Gilligan"
"http://es.dbpedia.org/resource/Cancer_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cancer_Man?oldid=123047087&ns=0"
"http://es.dbpedia.org/resource/Cancer_Man","http://dbpedia.org/ontology/abstract","«Cancer Man» es el cuarto episodio de la primera temporada de la serie de televisión estadounidense de drama Breaking Bad. Escrito por Vince Gilligan y dirigido por Jim McKay, se emitió en AMC en los Estados Unidos y Canadá el 17 de febrero de 2008."
"http://es.dbpedia.org/resource/Cancer_Man","http://es.dbpedia.org/property/artículoTemporada","http://es.dbpedia.org/resource/Anexo:Primera_temporada_de_Breaking_Bad"
"http://es.dbpedia.org/resource/Cancer_Man","http://es.dbpedia.org/property/títuloEspaña","El hombre del cáncer"
"http://es.dbpedia.org/resource/Cancer_Man","http://es.dbpedia.org/property/títuloHispam","Cáncer"
