"subject","predicate","object"
"http://es.dbpedia.org/resource/Conservatorio_de_Padua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conservatorio_Cesare_Pollini"
"http://es.dbpedia.org/resource/Conservatorio_Cesare_Pollini","http://www.w3.org/2000/01/rdf-schema#label","Conservatorio Cesare Pollini"
"http://es.dbpedia.org/resource/Conservatorio_Cesare_Pollini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Padua"
"http://es.dbpedia.org/resource/Conservatorio_Cesare_Pollini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservatorios_de_Italia"
"http://es.dbpedia.org/resource/Conservatorio_Cesare_Pollini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Padua"
"http://es.dbpedia.org/resource/Conservatorio_Cesare_Pollini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conservatorio_Cesare_Pollini"
"http://es.dbpedia.org/resource/Conservatorio_Cesare_Pollini","http://dbpedia.org/ontology/wikiPageID",9637536
"http://es.dbpedia.org/resource/Conservatorio_Cesare_Pollini","http://dbpedia.org/ontology/wikiPageRevisionID",130259070
"http://es.dbpedia.org/resource/Conservatorio_Cesare_Pollini","http://dbpedia.org/ontology/wikiPageLength",3652
"http://es.dbpedia.org/resource/Conservatorio_Cesare_Pollini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conservatorio_Cesare_Pollini?oldid=130259070&ns=0"
"http://es.wikipedia.org/wiki/Conservatorio_Cesare_Pollini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conservatorio_Cesare_Pollini"
