"subject","predicate","object"
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://www.w3.org/2000/01/rdf-schema#label","Lapley, Stretton and Wheaton Aston"
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://www.w3.org/2000/01/rdf-schema#comment","Lapley, Stretton and Wheaton Aston es una parroquia civil del distrito de South Staffordshire, en el condado de Staffordshire (Inglaterra)."
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gys0_1"
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://xmlns.com/foaf/0.1/name","Lapley, Stretton and Wheaton Aston"
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://xmlns.com/foaf/0.1/name","Lapley, Stretton"
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://xmlns.com/foaf/0.1/name","and Wheaton Aston"
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20111020012439/http:/www.sstaffs.gov.uk/your_council/parish_councils/lapley,_stretton_and_wheaton_a.aspx"
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Staffordshire"
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lapley,_Stretton_and_Wheaton_Aston"
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://es.dbpedia.org/property/códigoPostal","ST19"
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://es.dbpedia.org/property/densidad",11666
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://es.dbpedia.org/property/horarioVerano","BST"
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://es.dbpedia.org/property/mapaLoc","Staffordshire"
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://es.dbpedia.org/property/nombre","Lapley, Stretton and Wheaton Aston"
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://es.dbpedia.org/property/nombreCompleto","Lapley, Stretton"
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://es.dbpedia.org/property/nombreCompleto","and Wheaton Aston"
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Lapley, Stretton and Wheaton Aston en Staffordshire."
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://es.dbpedia.org/property/población",2612
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://es.dbpedia.org/property/superficie",2239
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_las_Tierras_Medias_Occidentales"
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Staffordshire"
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Staffordshire"
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
