"subject","predicate","object"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Filipinas","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa"
"http://dbpedia.org/resource/Batasang_Pambansa_Complex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa"
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://www.w3.org/2000/01/rdf-schema#label","Complejo del Batasang Pambansa"
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://www.w3.org/2000/01/rdf-schema#comment","El Complejo del Batasang Pambansa (en filipino: Hugnayan ng Batasang Pambansa) es la sede de la Cámara de Representantes de Filipinas, la cámara baja del Congreso de Filipinas. El complejo está ubicado en Gran Manila, en la barangay Batasan Hills (literalmente ""Colinas de la Legislatura"") de Ciudad Quezón. 
*  Datos: Q4868639 
*  Multimedia: Batasang Pambansa Complex"
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://xmlns.com/foaf/0.1/name","Complejo del Batasang Pambansa"
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congreso_de_Filipinas"
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Filipinas"
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_legislativos"
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Complejo_del_Batasang_Pambansa"
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://es.dbpedia.org/property/arquitecto","Felipe Mendoza"
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://es.dbpedia.org/property/dirección","Calzada del Batasan, Batasan Hills, Ciudad Quezón"
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Gobierno_y_política_de_Filipinas"
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_brutalista"
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://es.dbpedia.org/property/imagen","Batasang Pambansa Complex Main Building.jpg"
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://es.dbpedia.org/property/inicio",1949
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://es.dbpedia.org/property/localización","Gran Manila,"
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://es.dbpedia.org/property/nombre","Complejo del Batasang Pambansa"
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://es.dbpedia.org/property/nombreLocal","Hugnayan ng Batasang Pambansa"
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://es.dbpedia.org/property/textoImagen","Acceso al este del edificio"
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://es.dbpedia.org/property/término",1978
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://es.dbpedia.org/property/uso","Palacio legislativo; sede de la Cámara de Representantes de Filipinas"
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://dbpedia.org/ontology/wikiPageID",8357437
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://dbpedia.org/ontology/wikiPageRevisionID",119193914
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://dbpedia.org/ontology/wikiPageLength",1983
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://dbpedia.org/ontology/address","Calzada del Batasan, Batasan Hills,Ciudad Quezón"
"http://es.dbpedia.org/resource/Complejo_del_Batasang_Pambansa","http://dbpedia.org/ontology/buildingStartDate","1949"
