"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Juegos_Asiáticos_de_Playa_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juegos_Asiáticos_de_Playa_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Juegos Asiáticos de Playa de 2010"
"http://es.dbpedia.org/resource/Categoría:Juegos_Asiáticos_de_Playa_de_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Juegos Asiáticos de Playa de 2010"
"http://es.dbpedia.org/resource/Categoría:Juegos_Asiáticos_de_Playa_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Omán"
"http://es.dbpedia.org/resource/Categoría:Juegos_Asiáticos_de_Playa_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_en_2010"
"http://es.dbpedia.org/resource/Categoría:Juegos_Asiáticos_de_Playa_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Omán_en_2010"
"http://es.dbpedia.org/resource/Categoría:Juegos_Asiáticos_de_Playa_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ediciones_de_los_Juegos_Asiáticos_de_Playa"
"http://es.dbpedia.org/resource/Categoría:Juegos_Asiáticos_de_Playa_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Mascate"
"http://es.dbpedia.org/resource/Categoría:Juegos_Asiáticos_de_Playa_de_2010","http://dbpedia.org/ontology/wikiPageID",4380219
"http://es.dbpedia.org/resource/Categoría:Juegos_Asiáticos_de_Playa_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",104637252
"http://es.dbpedia.org/resource/Categoría:Juegos_Asiáticos_de_Playa_de_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juegos_Asiáticos_de_Playa_de_2010?oldid=104637252&ns=14"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Asiáticos_de_Playa_de_2010"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Asiáticos_de_Playa_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Asiáticos_de_Playa_de_2010"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Asiáticos_de_Playa_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Asiáticos_de_Playa_de_2010"
