"subject","predicate","object"
"http://es.dbpedia.org/resource/Football_Club_Astana","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Marin_Aničić"
"http://es.dbpedia.org/resource/Konyaspor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Marin_Aničić"
"http://es.dbpedia.org/resource/Marin_Aničić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marin_Aničić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marin_Aničić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marin_Aničić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marin_Aničić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marin_Aničić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marin_Aničić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marin_Aničić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marin_Aničić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marin_Aničić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marin_Aničić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marin_Aničić","http://www.w3.org/2000/01/rdf-schema#label","Marin Aničić"
"http://es.dbpedia.org/resource/Marin_Aničić","http://www.w3.org/2000/01/rdf-schema#comment","Marin Aničić (Mostar, 17 de agosto de 1989) es un futbolista bosnio que juega de defensa central en el Konyaspor de la Superliga de Turquía. Es internacional con la selección de fútbol de Bosnia y Herzegovina.​"
"http://es.dbpedia.org/resource/Marin_Aničić","http://xmlns.com/foaf/0.1/name","Marin Aničić"
"http://es.dbpedia.org/resource/Marin_Aničić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Marin_Aničić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Astana"
"http://es.dbpedia.org/resource/Marin_Aničić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mostar"
"http://es.dbpedia.org/resource/Marin_Aničić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Marin_Aničić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Konyaspor"
"http://es.dbpedia.org/resource/Marin_Aničić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zrinjski_Mostar"
"http://es.dbpedia.org/resource/Marin_Aničić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marin_Aničić"
"http://es.dbpedia.org/resource/Marin_Aničić","http://es.dbpedia.org/property/altura",192
"http://es.dbpedia.org/resource/Marin_Aničić","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Konyaspor"
"http://es.dbpedia.org/resource/Marin_Aničić","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Marin_Aničić","http://es.dbpedia.org/property/dorsal",14
"http://es.dbpedia.org/resource/Marin_Aničić","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/HŠK_Zrinjski_Mostar"
"http://es.dbpedia.org/resource/Marin_Aničić","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Marin_Aničić","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Marin_Aničić","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Turquía"
"http://es.dbpedia.org/resource/Marin_Aničić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mostar"
