"subject","predicate","object"
"http://es.dbpedia.org/resource/Trátame_suavemente","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Soda_Stereo_(álbum)"
"http://es.dbpedia.org/resource/Trátame_suavemente","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Soda_Stereo_(álbum)"
"http://es.dbpedia.org/resource/Sobredosis_de_TV","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Soda_Stereo_(álbum)"
"http://es.dbpedia.org/resource/Sobredosis_de_TV","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Soda_Stereo_(álbum)"
"http://es.dbpedia.org/resource/Soda_Stereo_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soda_Stereo_(álbum)"
"http://es.dbpedia.org/resource/Soda_Stereo_(disco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soda_Stereo_(álbum)"
"http://es.dbpedia.org/resource/Un_misil_en_mi_placard","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Soda_Stereo_(álbum)"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Soda_Stereo_(álbum)"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Soda_Stereo_(álbum)"
"http://es.dbpedia.org/resource/Nada_personal_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Soda_Stereo_(álbum)"
"http://es.dbpedia.org/resource/Nada_personal_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Soda_Stereo_(álbum)"
"http://es.dbpedia.org/resource/Soda_Stereo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Soda_Stereo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Soda_Stereo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Soda_Stereo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Soda_Stereo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Soda_Stereo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Soda_Stereo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Soda_Stereo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soda_Stereo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Soda_Stereo_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Soda Stereo (álbum)"
"http://es.dbpedia.org/resource/Soda_Stereo_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Soda Stereo es el nombre del álbum debut de estudio homónimo grabado por el banda argentina de rock Soda Stereo. Fue lanzado al mercado bajo el sello discográfico CBS Discos el 27 de agosto de 1984. La producción de este álbum debut estuvo a cargo de Federico Moura, vocalista y líder de Virus. Musicalmente, en el álbum también es clara la influencia de las bandas británicas de new wave, ska y post-punk, teniendo como referentes a The Specials, Madness, Men at Work y fundamentalmente The Police, los cuales también influyeron en su imagen estética."
"http://es.dbpedia.org/resource/Soda_Stereo_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l1ptm"
"http://es.dbpedia.org/resource/Soda_Stereo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Soda_Stereo"
"http://es.dbpedia.org/resource/Soda_Stereo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Soda_Stereo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop-rock"
"http://es.dbpedia.org/resource/Soda_Stereo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Discos"
"http://es.dbpedia.org/resource/Soda_Stereo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Soda_Stereo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1984"
"http://es.dbpedia.org/resource/Soda_Stereo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Soda_Stereo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1984"
"http://es.dbpedia.org/resource/Soda_Stereo_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soda_Stereo_(álbum)"
"http://es.dbpedia.org/resource/Soda_Stereo_(álbum)","http://es.dbpedia.org/property/actual","Soda Stereo"
