"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Jdaidet_al-Fadl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Bombardeos_de_Damasco_y_Homs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_Civil_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria","http://www.w3.org/2000/01/rdf-schema#label","Operaciones militares de la Guerra Civil Siria"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria","http://www.w3.org/2004/02/skos/core#prefLabel","Operaciones militares de la Guerra Civil Siria"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_por_conflicto_bélico"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria","http://dbpedia.org/ontology/wikiPageID",5981832
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria","http://dbpedia.org/ontology/wikiPageRevisionID",69444109
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria?oldid=69444109&ns=14"
"http://es.dbpedia.org/resource/Enfrentamientos_en_la_Gobernación_de_Idlib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Ofensiva_contra_la_Fuerza_Aérea_Árabe_Siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Ofensiva_del_sudoeste_de_Dar'a_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Sitio_de_Wadi_Barada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Enfrentamientos_en_Qamishli_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Batalla_de_Hosn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Campaña_de_Deir_ez-Zor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Incidente_entre_Israel_y_Siria_de_febrero_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Enfrentamientos_en_la_Gobernación_de_Alepo_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Alepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Batalla_de_Al_Tabqa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Bombardeo_de_Mayadin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Batalla_de_Manbiy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Ofensiva_en_el_este_de_Siria_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Operación_Tormenta_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Ofensiva_de_Latakia_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria"
