"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Albacete","http://www.w3.org/2000/01/rdf-schema#label","Ciudad de la Justicia de Albacete"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Albacete","http://www.w3.org/2000/01/rdf-schema#comment","La Ciudad de la Justicia de Albacete es un complejo administrativo judicial situado en la ciudad española de Albacete.​​​ Su primera fase tiene una superficie construida total de 29 000 metros cuadrados, lo que la convierte en el mayor complejo judicial de Castilla-La Mancha. Cuando sea inaugurada albergará todos los órganos judiciales de la capital albaceteña, incluidos todos los juzgados existentes actualmente en la ciudad, salvo el Tribunal Superior de Justicia de Castilla-La Mancha y la Audiencia Provincial de Albacete, cuyas sedes se sitúan en el Palacio de Justicia de Albacete, complejo judicial ubicado en pleno Centro de la urbe manchega.​​​"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Justicia"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia_en_Albacete"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_España"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Albacete"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Llanos_del_Águila"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Albacete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_de_la_Justicia_de_Albacete"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Albacete","http://es.dbpedia.org/property/arquitecto","Antonio Martín, Bernaldo de Quirós, Remedios Fernández-Carrión García y Francisco Javier García Alcázar"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Albacete","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Ministerio_de_Justicia_(España)"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Albacete","http://es.dbpedia.org/property/finalización",2020
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Albacete","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Albacete","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Albacete","http://es.dbpedia.org/property/nombre","Ciudad de la Justicia de Albacete"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Albacete","http://es.dbpedia.org/property/tipo","Ciudad de la justicia"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Albacete","http://dbpedia.org/ontology/wikiPageID",6981585
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Albacete","http://dbpedia.org/ontology/wikiPageRevisionID",124481125
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Albacete","http://dbpedia.org/ontology/wikiPageLength",5245
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Albacete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudad_de_la_Justicia_de_Albacete?oldid=124481125&ns=0"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Albacete","http://dbpedia.org/ontology/abstract","La Ciudad de la Justicia de Albacete es un complejo administrativo judicial situado en la ciudad española de Albacete.​​​ Su primera fase tiene una superficie construida total de 29 000 metros cuadrados, lo que la convierte en el mayor complejo judicial de Castilla-La Mancha. Cuando sea inaugurada albergará todos los órganos judiciales de la capital albaceteña, incluidos todos los juzgados existentes actualmente en la ciudad, salvo el Tribunal Superior de Justicia de Castilla-La Mancha y la Audiencia Provincial de Albacete, cuyas sedes se sitúan en el Palacio de Justicia de Albacete, complejo judicial ubicado en pleno Centro de la urbe manchega.​​​ Diseñada por los arquitectos Antonio Martín, Bernaldo de Quirós, Remedios Fernández-Carrión García y Francisco Javier García Alcázar, tuvo un coste aproximado de 25 millones de euros en su primera fase. Se ubica al noroeste de la ciudad, entre la Avenida Gregorio Arcos y la Avenida de La Mancha (Segunda Circunvalación de Albacete), en Los Llanos del Águila.​​​ Está previsto que en su entorno se construya el Instituto de Medicina Legal de Albacete, donde contará con servicios de ámbito autonómico.​"
"http://es.wikipedia.org/wiki/Ciudad_de_la_Justicia_de_Albacete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Albacete"
