"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmen_Llambi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carmen_Llambí"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://www.w3.org/2000/01/rdf-schema#label","Carmen Llambí"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Llambí, seudónimo de Carmen Llambí Terraza (Buenos Aires, 8 de noviembre de 1911 - ibídem, 25 de noviembre de 2004), fue una actriz argentina."
"http://es.dbpedia.org/resource/Carmen_Llambí","http://xmlns.com/foaf/0.1/name","Carmen Llambí"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmen_Llambí"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://es.dbpedia.org/property/añoDebut",1946
"http://es.dbpedia.org/resource/Carmen_Llambí","http://es.dbpedia.org/property/añoRetiro",1991
"http://es.dbpedia.org/resource/Carmen_Llambí","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Carmen_Llambí","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Carmen_Llambí","http://es.dbpedia.org/property/imdb",1015182
"http://es.dbpedia.org/resource/Carmen_Llambí","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://es.dbpedia.org/property/nombre","Carmen Llambí"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://es.dbpedia.org/property/nombreDeNacimiento","Carmen Llambí Terraza"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://es.dbpedia.org/property/rolDebut","http://es.dbpedia.org/resource/A_sangre_fría_(película_de_1947)"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://es.dbpedia.org/property/rolRetiro","http://es.dbpedia.org/resource/La_Mary"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://dbpedia.org/ontology/wikiPageID",2792174
"http://es.dbpedia.org/resource/Carmen_Llambí","http://dbpedia.org/ontology/wikiPageRevisionID",125197549
"http://es.dbpedia.org/resource/Carmen_Llambí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/personas/index.php%3Fpersona=3920"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redteatral.net/actores-carmen-llambi-3056"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alternativateatral.com/persona75730-carmen-llambi"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://dbpedia.org/ontology/wikiPageLength",3075
"http://es.dbpedia.org/resource/Carmen_Llambí","http://dbpedia.org/ontology/birthName","Carmen Llambí Terraza"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://dbpedia.org/ontology/year","1991"
"http://es.dbpedia.org/resource/Carmen_Llambí","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
