"subject","predicate","object"
"http://es.dbpedia.org/resource/Willie_Burton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Arese"
"http://es.dbpedia.org/resource/Darrell_Lockhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Arese"
"http://es.dbpedia.org/resource/Darryl_Middleton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Arese"
"http://es.dbpedia.org/resource/Isaiah_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Arese"
"http://es.dbpedia.org/resource/Tony_Brown_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Arese"
"http://es.dbpedia.org/resource/Winston_Bennett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Arese"
"http://es.dbpedia.org/resource/Aaron_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Arese"
"http://es.dbpedia.org/resource/Popeye_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Arese"
"http://es.dbpedia.org/resource/Giovanni_Grattoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Arese"
"http://es.dbpedia.org/resource/Floyd_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Arese"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Arese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Arese","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Basket Arese"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Arese","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Basket Arese"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Arese","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Arese","http://dbpedia.org/ontology/wikiPageID",5212310
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Arese","http://dbpedia.org/ontology/wikiPageRevisionID",65842144
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Arese","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Basket_Arese?oldid=65842144&ns=14"
"http://es.dbpedia.org/resource/José_Vargas_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Arese"
"http://es.dbpedia.org/resource/Stacey_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Arese"
"http://es.dbpedia.org/resource/Guy_Williams_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Arese"
"http://es.dbpedia.org/resource/John_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Arese"
"http://es.dbpedia.org/resource/Tim_Kempton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Arese"
"http://es.dbpedia.org/resource/Bob_McCann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Arese"
"http://es.dbpedia.org/resource/Sean_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Arese"
"http://es.dbpedia.org/resource/Giuseppe_Bosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Arese"
"http://es.dbpedia.org/resource/Adrian_Dantley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Arese"
