"subject","predicate","object"
"http://es.dbpedia.org/resource/Estanislao_Argote","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zarauz"
"http://es.dbpedia.org/resource/Estanislao_Argote","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zarauz"
"http://es.dbpedia.org/resource/José_Ignacio_Iruretagoyena","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Zarauz"
"http://es.dbpedia.org/resource/José_Ignacio_Iruretagoyena","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zarauz"
"http://es.dbpedia.org/resource/Anestesia_(banda)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Zarauz"
"http://es.dbpedia.org/resource/Asti_(Zarauz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zarauz"
"http://es.dbpedia.org/resource/Zarautz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zarauz"
"http://es.dbpedia.org/resource/Zarautz_(Guipuzcoa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zarauz"
"http://es.dbpedia.org/resource/Zarautz_(Guipúzcoa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zarauz"
"http://es.dbpedia.org/resource/Zarautz_/_Zarauz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zarauz"
"http://es.dbpedia.org/resource/Zarautz_Zarauz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zarauz"
"http://es.dbpedia.org/resource/Zarauz_(Guipuzcoa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zarauz"
"http://es.dbpedia.org/resource/Zarauz_(Guipúzcoa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zarauz"
"http://es.dbpedia.org/resource/Agustín_Eizaguirre","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zarauz"
"http://es.dbpedia.org/resource/Agustín_Eizaguirre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zarauz"
"http://es.dbpedia.org/resource/Alberto_Aguirrezabalaga","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zarauz"
"http://es.dbpedia.org/resource/Imanol_Murua","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Zarauz"
"http://es.dbpedia.org/resource/Imanol_Murua","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zarauz"
"http://es.dbpedia.org/resource/Imanol_Murua","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Zarauz"
"http://es.dbpedia.org/resource/Imanol_Murua","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zarauz"
"http://es.dbpedia.org/resource/Eloy_de_la_Iglesia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zarauz"
"http://es.dbpedia.org/resource/Ainhoa_Murua_Zubizarreta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zarauz"
