"subject","predicate","object"
"http://dbpedia.org/resource/Acta_Diurna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acta_Diurna"
"http://es.dbpedia.org/resource/Acta_Diurna","http://www.w3.org/2000/01/rdf-schema#label","Acta Diurna"
"http://es.dbpedia.org/resource/Acta_Diurna","http://www.w3.org/2000/01/rdf-schema#comment","Acta Diurna es un término en latín que podría traducirse como archivo diario propio de la Antigua Roma, eran las  cotidianas de los negocios públicos y de eventos sociales y políticos. En el año 69 a. C., Julio César ordenó que las obras diarias del Senado (acta diurna, commentaria Senatus) fueran hechas públicas; después César Augusto prohibió la publicación, aunque las acciones del senado continuaron siendo registradas y podían leerse con autorización especial."
"http://es.dbpedia.org/resource/Acta_Diurna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p395"
"http://es.dbpedia.org/resource/Acta_Diurna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_romano"
"http://es.dbpedia.org/resource/Acta_Diurna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Acta_Diurna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acta_Diurna"
"http://es.dbpedia.org/resource/Acta_Diurna","http://dbpedia.org/ontology/wikiPageID",1352658
"http://es.dbpedia.org/resource/Acta_Diurna","http://dbpedia.org/ontology/wikiPageRevisionID",130428437
"http://es.dbpedia.org/resource/Acta_Diurna","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikisource.org/wiki/Vidas_de_los_doce_c%C3%A9sares"
"http://es.dbpedia.org/resource/Acta_Diurna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/mefr_0223-5102_1987_num_99_2_1572"
"http://es.dbpedia.org/resource/Acta_Diurna","http://dbpedia.org/ontology/wikiPageLength",2312
"http://es.dbpedia.org/resource/Acta_Diurna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acta_Diurna?oldid=130428437&ns=0"
"http://es.dbpedia.org/resource/Acta_Diurna","http://dbpedia.org/ontology/abstract","Acta Diurna es un término en latín que podría traducirse como archivo diario propio de la Antigua Roma, eran las  cotidianas de los negocios públicos y de eventos sociales y políticos. En el año 69 a. C., Julio César ordenó que las obras diarias del Senado (acta diurna, commentaria Senatus) fueran hechas públicas; después César Augusto prohibió la publicación, aunque las acciones del senado continuaron siendo registradas y podían leerse con autorización especial. También hubo anotaciones públicas (acta diurna urbis, ""minutas diarias de la ciudad"") de los acontecimientos de las asambleas populares y los tribunales así como de nacimientos, muertes, matrimonios y divorcios. Estas constituían una gaceta diaria, prototipo de los modernos periódicos. Las ""Actae"" se diferenciaban de los ""Annales"" (que se interrumpieron en 133 a. C.) en que en estos últimos sólo se registraban los asuntos mayores y más importantes, mientras que en las Acta se registraban los hechos ocurridos de menor importancia. Su publicación continuó hasta la transferencia de la sede del imperio a Constantinopla."
"http://es.wikipedia.org/wiki/Acta_Diurna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acta_Diurna"
"http://es.dbpedia.org/resource/Acta_diurna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acta_Diurna"
"http://es.dbpedia.org/resource/Acta_diurna_populi_romani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acta_Diurna"
