"subject","predicate","object"
"http://es.wikipedia.org/wiki/Judgement_at_Nuremberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Judgement_at_Nuremberg"
"http://es.dbpedia.org/resource/Judgement_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","Judgement at Nuremberg"
"http://es.dbpedia.org/resource/Judgement_at_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n0bp"
"http://es.dbpedia.org/resource/Judgement_at_Nuremberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Judgement_at_Nuremberg"
"http://es.dbpedia.org/resource/Judgement_at_Nuremberg","http://dbpedia.org/ontology/wikiPageID",2406586
"http://es.dbpedia.org/resource/Judgement_at_Nuremberg","http://dbpedia.org/ontology/wikiPageRevisionID",34634482
"http://es.dbpedia.org/resource/Judgement_at_Nuremberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judgment_at_Nuremberg"
"http://es.dbpedia.org/resource/Judgement_at_Nuremberg","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Judgement_at_Nuremberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Judgement_at_Nuremberg?oldid=34634482&ns=0"
"http://es.dbpedia.org/resource/Maximilian_Schell","http://dbpedia.org/ontology/academyAward","http://es.dbpedia.org/resource/Judgement_at_Nuremberg"
"http://es.dbpedia.org/resource/Maximilian_Schell","http://dbpedia.org/ontology/goldenGlobeAward","http://es.dbpedia.org/resource/Judgement_at_Nuremberg"
