"subject","predicate","object"
"http://dbpedia.org/resource/3C_273","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/3C273"
"http://es.dbpedia.org/resource/3C_273","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/3C273"
"http://es.dbpedia.org/resource/3C273","http://www.w3.org/2000/01/rdf-schema#label","3C273"
"http://es.dbpedia.org/resource/3C273","http://www.w3.org/2000/01/rdf-schema#comment","3C273 es un cuásar localizado en la constelación de Virgo."
"http://es.dbpedia.org/resource/3C273","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cz99"
"http://es.dbpedia.org/resource/3C273","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias"
"http://es.dbpedia.org/resource/3C273","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuásares_OVV"
"http://es.dbpedia.org/resource/3C273","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Virgo"
"http://es.dbpedia.org/resource/3C273","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/3C273"
"http://es.dbpedia.org/resource/3C273","http://es.dbpedia.org/property/ar",12
"http://es.dbpedia.org/resource/3C273","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Virgo_(constelación)"
"http://es.dbpedia.org/resource/3C273","http://es.dbpedia.org/property/dec","+02 03' 09''"
"http://es.dbpedia.org/resource/3C273","http://es.dbpedia.org/property/distAl",2443000000
"http://es.dbpedia.org/resource/3C273","http://es.dbpedia.org/property/imagen","Best image of bright quasar 3C 273.jpg"
"http://es.dbpedia.org/resource/3C273","http://es.dbpedia.org/property/magapaV",129
"http://es.dbpedia.org/resource/3C273","http://es.dbpedia.org/property/nombre",3
"http://es.dbpedia.org/resource/3C273","http://es.dbpedia.org/property/nombres","PGC 41121, HIP 60936"
"http://es.dbpedia.org/resource/3C273","http://es.dbpedia.org/property/notas","opticalmente brillante cuásar, primer espectro de un cuásar"
"http://es.dbpedia.org/resource/3C273","http://es.dbpedia.org/property/z",158339
"http://es.dbpedia.org/resource/3C273","http://dbpedia.org/ontology/wikiPageID",530611
"http://es.dbpedia.org/resource/3C273","http://dbpedia.org/ontology/wikiPageRevisionID",124522394
"http://es.dbpedia.org/resource/3C273","http://dbpedia.org/ontology/wikiPageExternalLink","http://ned.ipac.caltech.edu/level5/Courvoisier/Cour_contents.html"
"http://es.dbpedia.org/resource/3C273","http://dbpedia.org/ontology/wikiPageExternalLink","http://astro.neutral.org/imagehtml/20050408_3c273.html"
"http://es.dbpedia.org/resource/3C273","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs/1997ApJ...479..642B"
"http://es.dbpedia.org/resource/3C273","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs/2005A%26A...435..811P"
"http://es.dbpedia.org/resource/3C273","http://dbpedia.org/ontology/wikiPageExternalLink","http://isdc.unige.ch/3c273/"
"http://es.dbpedia.org/resource/3C273","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nightskyinfo.com/archive/3c273_quasar"
"http://es.dbpedia.org/resource/3C273","http://dbpedia.org/ontology/wikiPageLength",5480
"http://es.dbpedia.org/resource/3C273","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/3C273?oldid=124522394&ns=0"
"http://es.dbpedia.org/resource/3C273","http://dbpedia.org/ontology/abstract","3C273 es un cuásar localizado en la constelación de Virgo."
"http://es.wikipedia.org/wiki/3C273","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/3C273"
