"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hutchins_(Iowa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hutchins_(Iowa)"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Hutchins (Iowa)"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Hutchins es un lugar designado por el censo ubicado en el condado de Hancock en el estado estadounidense de Iowa. En el Censo de 2010 tenía una población de 28 habitantes y una densidad poblacional de 35,8 personas por km².​"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048ylgt"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://xmlns.com/foaf/0.1/name","Hutchins"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://xmlns.com/foaf/0.1/name","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hancock_(Iowa)"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Iowa"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hutchins_(Iowa)"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://es.dbpedia.org/property/código",2585480
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://es.dbpedia.org/property/densidad",358
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://es.dbpedia.org/property/elevaciónMedia",366
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://es.dbpedia.org/property/mapa","Map of USA IA.svg"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://es.dbpedia.org/property/mapaLoc","Iowa"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://es.dbpedia.org/property/nombre","Hutchins"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://es.dbpedia.org/property/nombreOficial","Hutchins"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://es.dbpedia.org/property/pieMapa","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Hancock en Iowa"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://es.dbpedia.org/property/población",28
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://es.dbpedia.org/property/superficie",78
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://es.dbpedia.org/property/superficieTierra",78
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hancock_(Iowa)"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Iowa"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Iowa"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://dbpedia.org/ontology/wikiPageID",4738395
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://dbpedia.org/ontology/wikiPageRevisionID",120078646
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://dbpedia.org/ontology/wikiPageLength",3644
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://dbpedia.org/ontology/populationTotal",28
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hutchins_(Iowa)?oldid=120078646&ns=0"
"http://es.dbpedia.org/resource/Hutchins_(Iowa)","http://dbpedia.org/ontology/abstract","Hutchins es un lugar designado por el censo ubicado en el condado de Hancock en el estado estadounidense de Iowa. En el Censo de 2010 tenía una población de 28 habitantes y una densidad poblacional de 35,8 personas por km².​"
"http://dbpedia.org/resource/Hutchins,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hutchins_(Iowa)"
