"subject","predicate","object"
"http://es.dbpedia.org/resource/Tumbas_de_Colo_Colo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lupacas"
"http://es.dbpedia.org/resource/Lupaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lupacas"
"http://es.dbpedia.org/resource/Categoría:Lupacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lupacas","http://www.w3.org/2000/01/rdf-schema#label","Lupacas"
"http://es.dbpedia.org/resource/Categoría:Lupacas","http://www.w3.org/2004/02/skos/core#prefLabel","Lupacas"
"http://es.dbpedia.org/resource/Categoría:Lupacas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_preincaicos"
"http://es.dbpedia.org/resource/Categoría:Lupacas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_aimara"
"http://es.dbpedia.org/resource/Categoría:Lupacas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naciones_anexadas_al_Imperio_incaico"
"http://es.dbpedia.org/resource/Categoría:Lupacas","http://dbpedia.org/ontology/wikiPageID",5075219
"http://es.dbpedia.org/resource/Categoría:Lupacas","http://dbpedia.org/ontology/wikiPageRevisionID",60691681
"http://es.dbpedia.org/resource/Categoría:Lupacas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lupacas?oldid=60691681&ns=14"
