"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ingeniera_Agrónoma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingeniera_Agrónoma"
"http://es.dbpedia.org/resource/Ingeniera_Agrónoma","http://www.w3.org/2000/01/rdf-schema#label","Ingeniera Agrónoma"
"http://es.dbpedia.org/resource/Ingeniera_Agrónoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019jkv"
"http://es.dbpedia.org/resource/Ingeniera_Agrónoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeniera_Agrónoma"
"http://es.dbpedia.org/resource/Ingeniera_Agrónoma","http://dbpedia.org/ontology/wikiPageID",5166951
"http://es.dbpedia.org/resource/Ingeniera_Agrónoma","http://dbpedia.org/ontology/wikiPageRevisionID",55357054
"http://es.dbpedia.org/resource/Ingeniera_Agrónoma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agronomía"
"http://es.dbpedia.org/resource/Ingeniera_Agrónoma","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Ingeniera_Agrónoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingeniera_Agrónoma?oldid=55357054&ns=0"
"http://es.dbpedia.org/resource/Marcela_Miró","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniera_Agrónoma"
