"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Italiano_de_San_Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_Italiano_de_San_Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_Italiano_de_San_Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_Italiano_de_San_Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_Italiano_de_San_Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_Italiano_de_San_Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_Italiano_de_San_Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_Italiano_de_San_Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_Italiano_de_San_Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_Italiano_de_San_Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_Italiano_de_San_Justo","http://www.w3.org/2000/01/rdf-schema#label","Hospital Italiano de San Justo"
"http://es.dbpedia.org/resource/Hospital_Italiano_de_San_Justo","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital Italiano de San Justo es actualmente un hospital situado en la localidad de San Justo, partido de La Matanza, Argentina. Cuenta con todos los servicios médicos necesarios para la atención médica, tanto en internación como en el área de Guardia y Consultorios Externos. Su cuerpo médico ha sido formado mayormente en el sistema de residencias del Hospital Italiano de Buenos Aires."
"http://es.dbpedia.org/resource/Hospital_Italiano_de_San_Justo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Hospital_Italiano_de_San_Justo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_Italiano_de_San_Justo"
"http://es.dbpedia.org/resource/Hospital_Italiano_de_San_Justo","http://dbpedia.org/ontology/wikiPageID",5293829
"http://es.dbpedia.org/resource/Hospital_Italiano_de_San_Justo","http://dbpedia.org/ontology/wikiPageRevisionID",128693519
"http://es.dbpedia.org/resource/Hospital_Italiano_de_San_Justo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hospitalitaliano.org.ar"
"http://es.dbpedia.org/resource/Hospital_Italiano_de_San_Justo","http://dbpedia.org/ontology/wikiPageLength",9719
"http://es.dbpedia.org/resource/Hospital_Italiano_de_San_Justo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_Italiano_de_San_Justo?oldid=128693519&ns=0"
"http://es.dbpedia.org/resource/Hospital_Italiano_de_San_Justo","http://dbpedia.org/ontology/abstract","El Hospital Italiano de San Justo es actualmente un hospital situado en la localidad de San Justo, partido de La Matanza, Argentina. Cuenta con todos los servicios médicos necesarios para la atención médica, tanto en internación como en el área de Guardia y Consultorios Externos. Su cuerpo médico ha sido formado mayormente en el sistema de residencias del Hospital Italiano de Buenos Aires. Si bien nació hace ya casi 100 años como un asilo de ancianos, fue refundado durante la década de 1990 como Hospital General, observándose un crecimiento casi explosivo en la edificación, equipamiento y profesionalidad.​"
"http://es.wikipedia.org/wiki/Hospital_Italiano_de_San_Justo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_Italiano_de_San_Justo"
