"subject","predicate","object"
"http://es.dbpedia.org/resource/Escocia_en_la_Copa_Mundial_de_Fútbol_de_1958","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Örebro"
"http://es.dbpedia.org/resource/Escocia_en_la_Copa_Mundial_de_Fútbol_de_1958","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Örebro"
"http://es.dbpedia.org/resource/Örebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Örebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Örebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Örebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Örebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Örebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Örebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Örebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Örebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Örebro","http://www.w3.org/2000/01/rdf-schema#label","Örebro"
"http://es.dbpedia.org/resource/Örebro","http://www.w3.org/2000/01/rdf-schema#comment","Örebro [œrɛˈbruː] es una ciudad de Suecia, en la región histórica de Närke. Es la capital de la provincia de Örebro, así como del municipio de Örebro. Se encuentra localizada en la orilla occidental del lago Hjälmaren, en el curso del río . En el año 2005 la población de la ciudad prácticamente llegaba a los 100 000 habitantes. Esta ciudad está hermanada con la ciudad española de Tarrasa."
"http://es.dbpedia.org/resource/Örebro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zjwm"
"http://es.dbpedia.org/resource/Örebro","http://xmlns.com/foaf/0.1/name","Örebro"
"http://es.dbpedia.org/resource/Örebro","http://xmlns.com/foaf/0.1/homepage","http://www.orebro.se"
"http://es.dbpedia.org/resource/Örebro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Örebro"
"http://es.dbpedia.org/resource/Örebro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Örebro"
"http://es.dbpedia.org/resource/Örebro","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Örebro","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Örebro","http://es.dbpedia.org/property/densidad",2287
"http://es.dbpedia.org/resource/Örebro","http://es.dbpedia.org/property/imagen","Örebro castle in Sweden.jpg"
"http://es.dbpedia.org/resource/Örebro","http://es.dbpedia.org/property/mapaLoc","Suecia meridional"
"http://es.dbpedia.org/resource/Örebro","http://es.dbpedia.org/property/mapaLoc","Örebro"
"http://es.dbpedia.org/resource/Örebro","http://es.dbpedia.org/property/nombreOficial","Örebro"
"http://es.dbpedia.org/resource/Örebro","http://es.dbpedia.org/property/pieDeImagen","Castillo de Örebro"
"http://es.dbpedia.org/resource/Örebro","http://es.dbpedia.org/property/población",107038
"http://es.dbpedia.org/resource/Örebro","http://es.dbpedia.org/property/superficie",4296
"http://es.dbpedia.org/resource/Örebro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Örebro"
"http://es.dbpedia.org/resource/Örebro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Suecia"
"http://es.dbpedia.org/resource/Örebro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Suecia"
"http://es.dbpedia.org/resource/Örebro","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Örebro","http://es.dbpedia.org/property/web","www.orebro.se"
"http://es.dbpedia.org/resource/Örebro","http://dbpedia.org/ontology/wikiPageID",1937890
"http://es.dbpedia.org/resource/Örebro","http://dbpedia.org/ontology/wikiPageRevisionID",124911379
"http://es.dbpedia.org/resource/Örebro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orebro.se/"
"http://es.dbpedia.org/resource/Örebro","http://dbpedia.org/ontology/wikiPageLength",5030
"http://es.dbpedia.org/resource/Örebro","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Örebro","http://dbpedia.org/ontology/populationTotal",107038
"http://es.dbpedia.org/resource/Örebro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Suecia"
"http://es.dbpedia.org/resource/Örebro","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Suecia"
"http://es.dbpedia.org/resource/Örebro","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Örebro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Örebro?oldid=124911379&ns=0"
