"subject","predicate","object"
"http://es.dbpedia.org/resource/Tricam","http://www.w3.org/2000/01/rdf-schema#label","Tricam"
"http://es.dbpedia.org/resource/Tricam","http://www.w3.org/2000/01/rdf-schema#comment","Un Tricam es un tipo de material para fijaciones en escalada.​El Tricam fue inventado por Greg Lowe en 1973, y se comercializó en 1981."
"http://es.dbpedia.org/resource/Tricam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Material_de_escalada"
"http://es.dbpedia.org/resource/Tricam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tricam"
"http://es.dbpedia.org/resource/Tricam","http://dbpedia.org/ontology/wikiPageID",8712278
"http://es.dbpedia.org/resource/Tricam","http://dbpedia.org/ontology/wikiPageRevisionID",118576699
"http://es.dbpedia.org/resource/Tricam","http://dbpedia.org/ontology/wikiPageExternalLink","https://addi.ehu.es/bitstream/handle/10810/17902/An%C3%A1lisis%20de%20dispositivos%20de%20escalada%20libre.pdf"
"http://es.dbpedia.org/resource/Tricam","http://dbpedia.org/ontology/wikiPageLength",3056
"http://es.dbpedia.org/resource/Tricam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tricam?oldid=118576699&ns=0"
"http://es.dbpedia.org/resource/Tricam","http://dbpedia.org/ontology/abstract","Un Tricam es un tipo de material para fijaciones en escalada.​El Tricam fue inventado por Greg Lowe en 1973, y se comercializó en 1981."
"http://dbpedia.org/resource/Tricam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tricam"
"http://es.wikipedia.org/wiki/Tricam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tricam"
