"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hungría_en_las_Copas_mundiales_de_fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hungría_en_las_Copas_mundiales_de_fútbol","http://www.w3.org/2000/01/rdf-schema#label","Hungría en las Copas mundiales de fútbol"
"http://es.dbpedia.org/resource/Categoría:Hungría_en_las_Copas_mundiales_de_fútbol","http://www.w3.org/2004/02/skos/core#prefLabel","Hungría en las Copas mundiales de fútbol"
"http://es.dbpedia.org/resource/Categoría:Hungría_en_las_Copas_mundiales_de_fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Hungría_en_las_Copas_mundiales_de_fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hungría_en_competiciones_deportivas"
"http://es.dbpedia.org/resource/Categoría:Hungría_en_las_Copas_mundiales_de_fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_las_Copas_Mundiales_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Hungría_en_las_Copas_mundiales_de_fútbol","http://dbpedia.org/ontology/wikiPageID",4466074
"http://es.dbpedia.org/resource/Categoría:Hungría_en_las_Copas_mundiales_de_fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",104926691
"http://es.dbpedia.org/resource/Categoría:Hungría_en_las_Copas_mundiales_de_fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hungría_en_las_Copas_mundiales_de_fútbol?oldid=104926691&ns=14"
"http://es.dbpedia.org/resource/Hungría_en_la_Copa_Mundial_de_Fútbol_de_1966","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hungría_en_las_Copas_mundiales_de_fútbol"
"http://es.dbpedia.org/resource/Hungría_en_la_Copa_Mundial_de_Fútbol_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hungría_en_las_Copas_mundiales_de_fútbol"
"http://es.dbpedia.org/resource/Hungría_en_la_Copa_Mundial_de_Fútbol_de_1954","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hungría_en_las_Copas_mundiales_de_fútbol"
"http://es.dbpedia.org/resource/Hungría_en_la_Copa_Mundial_de_Fútbol_de_1982","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hungría_en_las_Copas_mundiales_de_fútbol"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Hungría_en_la_Copa_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hungría_en_las_Copas_mundiales_de_fútbol"
"http://es.dbpedia.org/resource/Hungría_en_la_Copa_Mundial_de_Fútbol_de_1958","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hungría_en_las_Copas_mundiales_de_fútbol"
"http://es.dbpedia.org/resource/Hungría_en_la_Copa_Mundial_de_Fútbol_de_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hungría_en_las_Copas_mundiales_de_fútbol"
"http://es.dbpedia.org/resource/Hungría_en_la_Copa_Mundial_de_Fútbol_de_1934","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hungría_en_las_Copas_mundiales_de_fútbol"
"http://es.dbpedia.org/resource/Hungría_en_la_Copa_Mundial_de_Fútbol_de_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hungría_en_las_Copas_mundiales_de_fútbol"
"http://es.dbpedia.org/resource/Hungría_en_la_Copa_Mundial_de_Fútbol_de_1938","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hungría_en_las_Copas_mundiales_de_fútbol"
