"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Comunidad_de_Villa_y_Tierra_de_Uceda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunidad_de_villa_y_tierra_de_Uceda"
"http://es.dbpedia.org/resource/Comunidad_de_villa_y_tierra_de_Uceda","http://www.w3.org/2000/01/rdf-schema#label","Comunidad de villa y tierra de Uceda"
"http://es.dbpedia.org/resource/Comunidad_de_villa_y_tierra_de_Uceda","http://www.w3.org/2000/01/rdf-schema#comment","La comunidad de villa y tierra de Uceda fue una comunidad de villa y tierra de la Extremadura castellana surgida en el contexto de la repoblación en el valle del Jarama. Su territorio abarcaba parte de las actuales provincias españolas de Madrid y Guadalajara, constituyéndose un alfoz de lugares con cabeza en la villa de Uceda.​"
"http://es.dbpedia.org/resource/Comunidad_de_villa_y_tierra_de_Uceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Comunidad_de_villa_y_tierra_de_Uceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_de_villa_y_tierra"
"http://es.dbpedia.org/resource/Comunidad_de_villa_y_tierra_de_Uceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Comunidad_de_villa_y_tierra_de_Uceda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comunidad_de_villa_y_tierra_de_Uceda"
"http://es.dbpedia.org/resource/Comunidad_de_villa_y_tierra_de_Uceda","http://dbpedia.org/ontology/wikiPageID",5099430
"http://es.dbpedia.org/resource/Comunidad_de_villa_y_tierra_de_Uceda","http://dbpedia.org/ontology/wikiPageRevisionID",119020289
"http://es.dbpedia.org/resource/Comunidad_de_villa_y_tierra_de_Uceda","http://dbpedia.org/ontology/wikiPageLength",4243
"http://es.dbpedia.org/resource/Comunidad_de_villa_y_tierra_de_Uceda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comunidad_de_villa_y_tierra_de_Uceda?oldid=119020289&ns=0"
"http://es.dbpedia.org/resource/Comunidad_de_villa_y_tierra_de_Uceda","http://dbpedia.org/ontology/abstract","La comunidad de villa y tierra de Uceda fue una comunidad de villa y tierra de la Extremadura castellana surgida en el contexto de la repoblación en el valle del Jarama. Su territorio abarcaba parte de las actuales provincias españolas de Madrid y Guadalajara, constituyéndose un alfoz de lugares con cabeza en la villa de Uceda.​"
"http://es.wikipedia.org/wiki/Comunidad_de_villa_y_tierra_de_Uceda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comunidad_de_villa_y_tierra_de_Uceda"
"http://es.dbpedia.org/resource/Comunidad_de_Villa_y_Tierra_de_Uceda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunidad_de_villa_y_tierra_de_Uceda"
