"subject","predicate","object"
"http://es.dbpedia.org/resource/(2075)_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2075)_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2075)_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2075)_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2075)_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2075)_Martinez","http://www.w3.org/2000/01/rdf-schema#label","(2075) Martínez"
"http://es.dbpedia.org/resource/(2075)_Martinez","http://www.w3.org/2000/01/rdf-schema#label","(2075) Martinez"
"http://es.dbpedia.org/resource/(2075)_Martinez","http://www.w3.org/2000/01/rdf-schema#comment","(2075) Martinez es un asteroide perteneciente al cinturón de asteroides descubierto por el equipo del Observatorio Félix Aguilar el 9 de noviembre de 1974 desde el observatorio de El Leoncito, Argentina."
"http://es.dbpedia.org/resource/(2075)_Martinez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7btn"
"http://es.dbpedia.org/resource/(2075)_Martinez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Complejo_Astronómico_El_Leoncito"
"http://es.dbpedia.org/resource/(2075)_Martinez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2075)_Martinez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_Félix_Aguilar"
"http://es.dbpedia.org/resource/(2075)_Martinez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1974"
"http://es.dbpedia.org/resource/(2075)_Martinez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2075)_Martinez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2075)_Martinez"
"http://es.dbpedia.org/resource/(2075)_Martinez","http://es.dbpedia.org/property/afelio",3.003
"http://es.dbpedia.org/resource/(2075)_Martinez","http://es.dbpedia.org/property/anomalíaMedia",234.9
"http://es.dbpedia.org/resource/(2075)_Martinez","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2074)_Shoemaker"
"http://es.dbpedia.org/resource/(2075)_Martinez","http://es.dbpedia.org/property/argumentoPerihelio",355
