"subject","predicate","object"
"http://es.dbpedia.org/resource/Kurbat_Ivanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Exploradores de Rusia del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Exploradores de Rusia del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",5105765
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",84848591
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exploradores_de_Rusia_del_siglo_XVII?oldid=84848591&ns=14"
"http://es.dbpedia.org/resource/Maksim_Perfíliev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Avvakum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Vasili_Poyárkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Demid_Pianda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Fedot_Popov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Piotr_Beketov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Yeroféi_Jabárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Mijaíl_Stadujin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Vladímir_Atlásov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iván_Petlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iván_Moskvitin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Semión_Dezhniov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XVII"
