"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Hidalgo_Codorniu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Hidalgo_Codorniu"
"http://es.dbpedia.org/resource/Juan_Hidalgo_Codorniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Juan_Hidalgo_Codorniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Hidalgo_Codorniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Hidalgo_Codorniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Hidalgo_Codorniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Hidalgo_Codorniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Juan_Hidalgo_Codorniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Hidalgo_Codorniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Hidalgo_Codorniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Hidalgo_Codorniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Hidalgo_Codorniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Hidalgo_Codorniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Hidalgo_Codorniu","http://www.w3.org/2000/01/rdf-schema#label","Juan Hidalgo Codorniu"
"http://es.dbpedia.org/resource/Juan_Hidalgo_Codorniu","http://www.w3.org/2000/01/rdf-schema#comment","Juan Hidalgo Codorniu (Las Palmas de Gran Canaria, España; 14 de octubre de 1927- Ayacata, Gran Canaria, España; 26 de febrero de 2018) fue un artista multidisciplinar vanguardista español, compositor, fotógrafo, pintor, escultor y poeta, también experimentado con las performances. Se definía a sí mismo como ""El hijo de John Cage y el nieto Marcel Duchamp"".​ En 2016 recibió el Premio Nacional de Artes Plásticas."
