"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Rathfarnham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Rathfarnham"
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Rathfarnham"
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Rathfarnham (en gaélico Caisleán Ráth Fearnáin) es una construcción del siglo XVI situada en , en el condado de Dublín, Irlanda.​"
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkpp"
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.299
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.28336
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://xmlns.com/foaf/0.1/homepage","http://www.rathfarnham.com/rathfarnham%20castle.html"
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Irlanda"
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irlanda_del_siglo_XVI"
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Rathfarnham"
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://es.dbpedia.org/property/apellidos","Wallis"
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://es.dbpedia.org/property/apellidos","Elrington"
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://es.dbpedia.org/property/apellidos","DeAngelis"
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://es.dbpedia.org/property/año",1903
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://es.dbpedia.org/property/editorial","Emeryville: Publishers Group UK"
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://es.dbpedia.org/property/editorial","Londres: Rough Guides"
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://es.dbpedia.org/property/editorial","Dublín: Alex Thom & Co."
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://es.dbpedia.org/property/id","ISBN 1-85828-913-0"
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://es.dbpedia.org/property/id","ISBN 978-1-59880-048-7"
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://es.dbpedia.org/property/nombre","Geoff, Margaret Greenwood y Mark Connolly"
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://es.dbpedia.org/property/nombre","Francis"
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://es.dbpedia.org/property/nombre","Camille"
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://es.dbpedia.org/property/título","Ireland"
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://es.dbpedia.org/property/título","The rough guide to Dublin"
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://es.dbpedia.org/property/título","http://books.google.com/books%3Fid=ThwwAAAAMAAJ&pg=PA124&dq=Rathfarnham+Castle+dudley+loftus%23PPP9,M1"
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://dbpedia.org/ontology/wikiPageID",2266854
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://dbpedia.org/ontology/wikiPageRevisionID",125607653
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rathfarnham.com/rathfarnham%20castle.html"
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=ThwwAAAAMAAJ&pg=PA124&dq=Rathfarnham+Castle+dudley+loftus%23PPP9,M1"
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://dbpedia.org/ontology/wikiPageLength",7733
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://www.georss.org/georss/point","53.29903 -6.28336"
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Rathfarnham?oldid=125607653&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Rathfarnham","http://dbpedia.org/ontology/abstract","El Castillo de Rathfarnham (en gaélico Caisleán Ráth Fearnáin) es una construcción del siglo XVI situada en , en el condado de Dublín, Irlanda.​"
"http://es.dbpedia.org/resource/Castillo_Rathfarnham","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Rathfarnham"
"http://es.dbpedia.org/resource/Castillo_de_rathfarnham","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Rathfarnham"
